Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$25.66,,,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,84,13,3,100,14,5,4,2,.309,.427,.615,.441
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$22.17,32,213.33,849,169,16,247,46,1,8,66,14,,1.008,2.78,.288,2.50,2.65,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$16.49,,,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,73,13,3,48,5,11,2,,.263,.343,.439,.351
Ranger Suárez,RP,Phillies,,11890,624133,,$12.76,39,106.00,418,73,4,107,33,3,5,16,8,4,1.000,1.36,.257,2.56,3.32,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$7.02,,,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,80,6,1,81,2,4,7,,.222,.334,.444,.344
Jean Segura,2B,Phillies,,1744,516416,segurje01,$5.36,,,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Rhys Hoskins,1B,Phillies,,11705,656555,,$2.34,,,,,,,,,,,,,,,,,,107,389,96,29,,27,6,71,3,2,47,,5,2,,.247,.334,.530,.379
Héctor Neris,RP,Phillies,,5862,593576,,$1.01,74,74.33,310,55,12,98,32,3,4,30,4,12,1.170,3.63,.262,3.89,2.86,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.00,,,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,51,6,1,29,,6,5,1,.260,.310,.416,.331
Aaron Nola,SP,Phillies,,10644,605400,,$1.00,32,180.67,749,165,26,223,39,1,9,93,9,,1.129,4.63,.308,3.28,2.58,,,,,,,,,,,,,,,,,,,
Brad Miller,2B/3B,Phillies,,5680,543543,millebr02,$-3.14,,,,,,,,,,,,,,,,,,140,331,75,9,3,20,,49,3,,45,2,1,,,.227,.321,.453,.337
Connor Brogdon,RP,Phillies,,13059,641401,,$-3.37,56,57.67,235,47,6,50,18,2,1,22,5,1,1.127,3.43,.256,3.60,3.70,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-4.10,53,51.00,224,51,5,40,22,1,3,21,7,2,1.431,3.71,.299,4.22,4.54,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-4.92,64,55.67,251,42,5,68,47,5,7,26,7,5,1.599,4.20,.298,4.47,4.47,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-6.78,18,105.67,442,116,15,99,16,2,3,49,4,,1.249,4.17,.327,3.55,3.16,,,,,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-6.98,,,,,,,,,,,,,,,,,,115,380,94,15,,7,4,47,4,,31,,2,4,,.247,.305,.342,.300
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-7.42,,,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,40,1,,27,1,5,3,2,.242,.300,.407,.314
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-7.66,,,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,54,3,,25,1,8,7,,.209,.270,.370,.282
Sam Coonrod,RP,Phillies,,11655,656322,,$-9.04,42,42.33,185,41,5,48,15,1,3,19,2,2,1.323,4.04,.316,3.57,3.38,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-9.38,,,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Rafael Marchán,C,Phillies,,13146,665561,,$-10.17,,,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,4,,,4,,,,,.231,.286,.346,.297
Bailey Falter,SP,Phillies,,13656,663559,,$-10.83,22,33.67,139,34,5,34,6,,2,21,2,,1.188,5.61,.315,3.72,3.16,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-11.94,,,,,,,,,,,,,,,,,,62,145,22,3,,2,1,11,,,10,,2,1,1,.152,.214,.214,.205
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-12.00,1,1.00,3,,,1,,,,,,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-12.12,1,1.00,5,1,,1,1,,,,,,2.000,,.333,4.10,5.40,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-12.47,4,7.67,36,9,,6,4,,3,3,,,1.696,3.52,.391,4.27,5.73,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-12.52,1,0.33,4,1,,,2,,,,,,9.000,,.500,21.10,11.40,,,,,,,,,,,,,,,,,,,
JD Hammer,SP,Phillies,,12954,670456,,$-12.53,20,20.00,94,21,3,22,11,1,2,11,1,,1.600,4.95,.321,4.65,4.11,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,$-12.65,2,7.00,32,4,2,2,7,,,4,,,1.571,5.14,.095,9.24,7.28,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-12.68,7,12.67,59,16,1,13,7,,,7,1,,1.816,4.97,.395,3.73,4.18,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-12.72,1,2.00,9,3,1,,,,,2,,,1.500,9.00,.250,9.60,5.40,,,,,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-12.92,7,8.00,35,10,2,7,3,,,5,,,1.625,5.62,.348,5.72,4.03,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-12.95,2,2.00,10,4,1,1,,,,3,,,2.000,13.50,.375,8.60,4.20,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-13.06,6,6.67,35,10,5,7,4,,1,7,1,,2.100,9.45,.278,13.00,4.71,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-13.08,5,4.00,19,5,1,3,1,,1,4,,,1.500,9.00,.308,6.35,4.77,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-13.64,11,9.00,44,12,4,8,4,1,1,7,,,1.778,7.00,.296,8.43,4.28,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-13.77,,,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,10,5,,22,4,1,,2,.252,.359,.351,.344
Matt Vierling,LF,Phillies,,12605,663837,,$-14.22,,,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,6,2,,4,1,1,1,,.324,.364,.479,.380
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-14.64,29,29.67,141,45,7,22,8,2,1,21,2,,1.787,6.37,.369,5.39,4.11,,,,,,,,,,,,,,,,,,,
David Hale,RP,Phillies,,6011,571735,haleda02,$-14.90,17,26.67,116,30,5,21,9,1,1,19,,,1.462,6.41,.312,4.97,4.15,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-14.90,33,35.33,173,43,8,48,18,4,4,25,2,,1.726,6.37,.368,4.85,3.27,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-15.24,14,48.00,215,51,10,35,20,1,3,36,2,,1.479,6.75,.279,5.72,4.67,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-16.03,,,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,14,2,,10,,2,1,1,.256,.321,.385,.324
Roman Quinn,CF,Phillies,,6510,596451,,$-17.25,,,,,,,,,,,,,,,,,,28,52,9,2,2,,,2,4,3,6,,4,,,.173,.306,.288,.269
Luke Williams,3B,Phillies,,13073,663897,,$-17.81,,,,,,,,,,,,,,,,,,58,98,24,4,,1,3,6,2,2,10,,,,,.245,.315,.316,.308
Vince Velasquez,SP,Phillies,,10493,592826,,$-17.95,25,94.33,417,91,23,101,49,2,4,66,3,,1.484,6.30,.283,5.75,3.95,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-18.24,24,73.00,334,78,15,63,38,4,2,51,2,,1.589,6.29,.292,5.52,4.42,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-18.67,,,,,,,,,,,,,,,,,,43,55,5,1,,2,,7,,,12,2,1,1,,.091,.261,.218,.220
Mickey Moniak,CF,Phillies,,12583,666160,,$-18.78,,,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,,,3,1,,,1,.091,.162,.182,.174
Scott Kingery,CF,Phillies,,11701,664068,,$-19.37,,,,,,,,,,,,,,,,,,15,19,1,,,,,,,,,,,,,.053,.053,.053,.047
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-19.58,,,,,,,,,,,,,,,,,,7,11,1,,,,,2,,,1,,,,,.091,.167,.091,.133
Adam Haseley,LF/CF/RF,Phillies,,12594,656514,,$-19.79,,,,,,,,,,,,,,,,,,9,21,4,1,,,,,,,,,,,,.190,.190,.238,.188
