Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$17.83,,,,,,,,,,,,,,,,,,,,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,.271,2.54,2.45
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$15.42,113,445,144,35,,11,,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$6.09,134,403,89,17,,9,,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.94,129,477,121,22,1,14,,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$4.72,135,485,119,28,1,14,,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,,,
Caleb Thielbar,SP,Twins,,5940,573204,thielca01,$4.36,,,,,,,,,,,,,,,,,,,,49,46.00,171,24,4,39,14,4,,9,3,,0.826,1.76,.175,3.19,3.32
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$3.34,,,,,,,,,,,,,,,,,,,,48,96.00,387,89,7,69,22,1,1,31,3,,1.156,2.91,.285,3.30,3.94
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$2.94,97,351,88,17,2,14,,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$2.30,,,,,,,,,,,,,,,,,,,,73,62.00,246,51,9,73,12,3,,27,5,,1.016,3.92,.276,3.07,2.24
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$2.22,,,,,,,,,,,,,,,,,,,,18,108.00,461,105,7,67,41,,9,46,8,,1.352,3.83,.291,4.09,4.96
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$2.19,21,76,26,5,,4,,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$1.00,111,389,81,20,,14,,48,1,,66,2,14,2,,.208,.342,.368,.320,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-0.04,57,157,32,7,,4,,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,,,
Brian Duensing,SP,Twins,,1477,488846,duensbr01,$-0.23,,,,,,,,,,,,,,,,,,,,73,61.00,266,68,4,56,22,4,2,27,6,1,1.475,3.98,.352,3.10,3.75
Kevin Correia,SP,Twins,,3921,429781,correke01,$-0.39,,,,,,,,,,,,,,,,,,,,31,185.33,792,218,24,101,45,1,2,86,9,,1.419,4.18,.313,4.44,4.57
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.68,6,13,5,1,,1,,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-1.20,,,,,,,,,,,,,,,,,,,,71,66.00,281,61,6,61,22,5,5,28,2,2,1.258,3.82,.294,3.43,3.70
Ryan Pressly,SP,Twins,,6297,519151,pressry01,$-1.27,,,,,,,,,,,,,,,,,,,,49,76.67,315,71,5,49,27,1,,33,3,,1.278,3.87,.282,3.69,4.52
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-1.88,,,,,,,,,,,,,,,,,,,,10,60.00,249,64,6,25,7,,2,27,2,,1.183,4.05,.278,4.02,4.63
Aaron Hicks,LF,Twins,,5349,543305,hicksaa01,$-2.01,81,281,54,11,3,8,,27,9,3,24,,2,2,4,.192,.256,.338,.266,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-3.11,,,,,,,,,,,,,,,,,,,,9,11.33,47,9,,10,3,,,1,,,1.059,0.79,.265,2.13,3.61
Alex Presley,LF,Twins,,3388,502100,preslal01,$-3.23,57,185,51,5,2,3,,15,1,4,9,,1,,,.276,.313,.373,.295,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-3.37,66,165,39,5,2,3,,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-4.01,33,53,12,3,,,,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,,,
Duke Welker,SP,Twins,,5533,444992,welkedu01,$-4.33,,,,,,,,,,,,,,,,,,,,2,1.33,4,,,1,,,,,,,,,,1.60,2.40
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-4.51,101,294,67,13,,8,,24,1,1,33,,3,3,,.228,.309,.354,.296,,,,,,,,,,,,,,,,,
Shairon Martis,SP,Twins,,2461,463017,martish01,$-4.89,,,,,,,,,,,,,,,,,,,,6,9.67,39,6,3,7,4,,,6,,,1.034,5.59,.120,6.93,4.48
Josh Roenicke,RP,Twins,,688,502158,roenijo01,$-4.91,,,,,,,,,,,,,,,,,,,,63,62.00,281,63,6,45,36,5,1,30,3,1,1.597,4.35,.295,4.45,4.83
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-5.47,55,160,31,3,,7,,17,,1,20,,1,,,.194,.287,.344,.281,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-6.03,,,,,,,,,,,,,,,,,,,,2,1.67,8,4,,1,,,,4,,,2.400,21.60,.571,1.90,3.90
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-6.55,35,81,22,6,1,,,6,,,3,,1,1,,.272,.302,.370,.295,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$-7.58,29,65,12,2,,,,5,2,1,3,,1,1,3,.185,.219,.215,.204,,,,,,,,,,,,,,,,,
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-8.05,,,,,,,,,,,,,,,,,,,,8,39.33,183,51,5,22,18,,1,26,2,,1.754,5.95,.336,5.08,5.20
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-8.51,92,290,62,15,,4,,13,1,3,30,1,1,,1,.214,.289,.307,.266,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-9.45,,,,,,,,,,,,,,,,,,,,24,131.00,576,163,21,52,36,4,1,79,6,,1.519,5.43,.305,5.15,5.00
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-9.88,,,,,,,,,,,,,,,,,,,,4,15.00,76,22,6,12,9,,,18,,,2.067,10.80,.327,8.50,4.93
Kyle Gibson,RP,Twins,,5084,502043,gibsoky01,$-10.51,,,,,,,,,,,,,,,,,,,,10,51.00,238,69,7,29,20,,5,37,2,,1.745,6.53,.350,5.22,5.20
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-11.16,,,,,,,,,,,,,,,,,,,,10,47.33,224,67,10,34,14,1,3,36,1,,1.711,6.85,.350,5.42,4.43
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-11.57,,,,,,,,,,,,,,,,,,,,29,152.67,680,184,13,101,53,,6,88,5,,1.552,5.19,.337,4.04,4.66
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-11.60,,,,,,,,,,,,,,,,,,,,14,56.67,264,80,10,29,23,1,,43,3,,1.818,6.83,.347,5.54,5.08
Vance Worley,SP,Twins,,4964,474699,worleva01,$-13.98,,,,,,,,,,,,,,,,,,,,10,48.67,231,82,9,25,15,1,3,39,1,,1.993,7.21,.408,5.52,4.98
