Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$46.19,158,620,184,41,2,41,4,122,123,6,,73,,6,10,2,.297,.370,.568,.405,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.00,157,616,177,43,4,42,5,97,130,2,5,34,13,4,11,,.287,.323,.575,.373,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$20.39,154,574,156,44,3,28,4,101,84,4,3,81,5,6,4,,.272,.365,.505,.378,,,,,,,,,,,,,,,
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.62,147,549,156,34,1,22,3,73,82,1,2,43,1,13,5,4,.284,.345,.470,.357,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$7.91,160,604,163,35,1,21,3,74,73,3,1,51,8,6,9,,.270,.328,.435,.332,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$3.07,150,557,146,28,4,11,3,71,61,15,8,36,2,15,5,,.262,.321,.386,.316,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.67,126,385,113,26,1,16,1,55,60,5,2,36,1,13,4,1,.294,.369,.491,.375,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372,,,,,,,,,,,,,,,
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-2.00,156,580,150,29,1,11,3,74,62,,2,51,,7,4,,.259,.324,.369,.312,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325,,,,,,,,,,,,,,,
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-2.83,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310,,,,,,,,,,,,,,,
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-4.26,137,475,117,31,1,17,1,43,75,1,,31,3,5,5,,.246,.297,.423,.312,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.49,93,381,111,19,1,12,3,46,42,2,2,38,1,2,3,1,.291,.355,.441,.354,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-5.80,121,424,109,27,,14,5,53,56,1,1,31,,12,3,,.257,.323,.420,.335,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380,,,,,,,,,,,,,,,
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.74,104,354,96,18,,13,3,40,48,2,5,49,7,14,5,,.271,.377,.432,.354,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.48,118,367,88,21,1,13,4,59,37,5,2,33,5,6,3,3,.240,.308,.409,.320,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-11.25,62,217,66,18,,8,4,38,35,3,1,18,,2,1,,.304,.361,.498,.388,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312,,,,,,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,452220,drewst01,$-13.27,131,383,77,16,1,17,4,43,44,,2,37,1,1,3,4,.201,.269,.381,.290,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-13.50,97,315,69,14,3,6,6,50,27,10,4,32,,1,2,5,.219,.287,.340,.299,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-13.89,65,224,68,18,2,10,3,30,31,,1,10,,,,,.304,.333,.536,.381,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-14.38,126,470,115,25,1,10,5,43,47,,,25,1,7,2,1,.245,.291,.366,.299,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-16.16,107,350,92,15,5,6,4,38,34,3,2,36,3,1,3,,.263,.331,.386,.324,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-16.82,82,203,45,7,4,9,,24,37,3,1,13,,3,4,,.222,.274,.429,.301,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-18.22,56,174,47,14,,9,1,30,26,,1,17,,1,2,,.270,.335,.506,.361,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-18.60,73,229,64,16,1,4,3,24,35,2,1,39,5,6,3,,.279,.394,.410,.364,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318,,,,,,,,,,,,,,,
Jed Lowrie,3B/SS,Astros,,145,476704,lowrije01,$-19.25,69,230,51,14,,9,5,35,30,1,,28,5,3,2,,.222,.312,.400,.324,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.11,69,181,48,9,2,4,,19,16,10,2,10,1,,,,.265,.304,.403,.316,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,,5190,573135,,$-21.14,68,236,53,6,4,4,,33,20,8,2,12,,2,1,3,.225,.264,.335,.270,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-21.49,109,184,47,5,,2,1,25,15,10,5,11,1,3,1,4,.255,.300,.315,.284,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-21.74,120,389,87,23,1,5,4,40,31,2,2,19,,5,1,6,.224,.264,.326,.272,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282,,,,,,,,,,,,,,,
Enrique Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,449181,,$-22.10,86,241,60,14,6,7,2,31,27,3,3,5,,2,1,2,.249,.267,.444,.308,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$-22.10,124,440,97,23,7,2,6,39,44,2,2,9,,,4,2,.220,.233,.318,.251,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-22.45,38,152,44,7,,5,3,24,17,2,1,22,,,,,.289,.379,.434,.377,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276,,,,,,,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,554429,ackledu01,$-22.56,108,238,55,11,3,10,2,28,30,2,2,18,,1,4,3,.231,.280,.429,.311,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-23.04,60,192,51,11,3,4,,18,25,2,1,13,,1,,1,.266,.314,.417,.321,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Dodgers,,4910,448605,ruggiju01,$-23.10,57,125,31,8,1,6,2,20,15,5,2,14,,2,,,.248,.333,.472,.363,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,430404,gomesjo01,$-23.26,95,225,48,9,,7,3,29,26,1,1,31,1,3,3,,.213,.313,.347,.305,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-23.32,153,398,91,5,6,1,3,45,21,11,5,31,1,,4,5,.229,.279,.279,.261,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-23.42,106,255,64,13,2,2,4,30,17,4,2,21,3,3,1,1,.251,.313,.341,.303,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-23.76,83,255,54,7,2,9,1,23,29,2,1,11,,,4,,.212,.241,.361,.263,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-24.13,101,185,38,3,2,5,3,22,22,1,2,20,6,,,4,.205,.278,.324,.271,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-24.18,39,137,33,11,4,5,3,25,22,6,2,16,,5,2,1,.241,.335,.489,.373,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Blue Jays,,4846,460060,pennicl01,$-24.27,105,210,44,6,,3,,24,21,3,,27,2,1,4,7,.210,.289,.281,.266,,,,,,,,,,,,,,,
Jake Smolinski,LF,Athletics,,5477,519295,,$-25.13,76,166,32,7,2,6,5,24,26,1,1,19,,3,4,,.193,.281,.367,.307,,,,,,,,,,,,,,,