Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,17,52,12,3,7,,.231
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,93,205,45,6,29,1,.220
Seth Beer,1B/DH,Diamondbacks,,12434,,,,,,,,,,38,111,21,1,9,,.189
Corbin Carroll,CF/LF,Diamondbacks,,13457,,,,,,,,,,32,104,27,4,14,2,.260
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,3,6,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,7,16,3,,1,,.188
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,27,76,21,4,10,3,.276
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,2,6,1,,,,.167
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,28,50,12,,3,,.240
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,12,24,2,,,2,.083
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,47,111,21,,5,,.189
Cooper Hummel,C/DH/LF,Diamondbacks,,12687,,,,,,,,,,66,176,31,3,17,4,.176
Carson Kelly,C,Diamondbacks,,6737,,,,,,,,,,104,317,67,7,35,2,.211
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,30,83,18,1,12,,.217
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,83,205,36,11,28,5,.176
Ketel Marte,2B/DH,Diamondbacks,,6003,,,,,,,,,,137,492,118,12,52,5,.240
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,,,,,,,,,,99,321,91,8,43,23,.283
David Peralta,LF,Diamondbacks,DoubleHeader,9450,,,,,,,,,,134,439,110,12,59,1,.251
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,148,431,84,5,40,9,.195
Josh Rojas,2B/3B,Diamondbacks,,12193,,,,,,,,,,125,443,119,9,56,23,.269
Pavin Smith,DH/RF,Diamondbacks,,12692,,,,,,,,,,75,245,54,9,33,1,.220
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,113,381,88,8,39,4,.231
Daulton Varsho,C/CF/DH/RF,Diamondbacks,,10793,,,,,,,,,,151,531,125,27,74,16,.235
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,160,583,141,36,94,2,.242
