Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.69,,,,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,134,100,14,5,4,2,.309,.427,.615,.359,.441
J.T. Realmuto,C,Phillies,,5756,592663,,$17.21,,,,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,129,48,5,11,2,,.263,.343,.439,.325,.351
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$7.81,,,,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,132,81,2,4,7,,.222,.334,.444,.242,.344
Jean Segura,2B,Phillies,,1744,516416,segurje01,$4.46,,,,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,78,39,3,9,4,1,.290,.347,.436,.317,.355
Rhys Hoskins,1B,Phillies,,11705,656555,,$0.77,,,,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,108,47,,5,2,,.247,.334,.530,.270,.379
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.41,,,,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,77,29,,6,5,1,.260,.310,.416,.285,.331
Brad Miller,2B/3B,Phillies,,5680,543543,millebr02,$-6.56,,,,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,112,45,2,1,,,.227,.321,.453,.276,.337
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.79,,,,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,77,27,1,5,3,2,.242,.300,.407,.269,.314
Alec Bohm,3B,Phillies,,13069,664761,,$-12.32,,,,,,,,,,,,,,,,,,,115,380,94,15,,7,4,46,47,4,,111,31,,2,4,,.247,.305,.342,.327,.300
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.59,,,,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,67,25,1,8,7,,.209,.270,.370,.217,.282
Rafael Marchán,C,Phillies,,13146,665561,,$-13.75,,,,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,7,4,,,10,4,,,,,.231,.286,.346,.268,.297
Andrew Knapp,C,Phillies,,11137,595284,,$-14.36,,,,,,,,,,,,,,,,,,,62,145,22,3,,2,1,13,11,,,61,10,,2,1,1,.152,.214,.214,.241,.205
Ronald Torreyes,2B,Phillies,,5262,591720,,$-15.08,,,,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,41,19,2,1,1,5,.242,.282,.346,.258,.286
Travis Jankowski,CF,Phillies,,6470,608671,,$-17.42,,,,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,24,10,5,,29,22,4,1,,2,.252,.359,.351,.317,.344
Matt Vierling,LF,Phillies,,12605,663837,,$-19.57,,,,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,20,4,1,1,1,,.324,.364,.479,.420,.380
Nick Maton,SS,Phillies,,13072,665155,,$-22.31,,,,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,39,10,,2,1,1,.256,.321,.385,.364,.324
Roman Quinn,CF,Phillies,,6510,596451,,$-22.63,,,,,,,,,,,,,,,,,,,28,52,9,2,2,,,8,2,4,3,19,6,,4,,,.173,.306,.288,.273,.269
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-24.01,,,,,,,,,,,,,,,,,,,43,55,5,1,,2,,6,7,,,16,12,2,1,1,,.091,.261,.218,.079,.220
Mickey Moniak,CF,Phillies,,12583,666160,,$-24.63,,,,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,3,,,16,3,1,,,1,.091,.162,.182,.125,.174
Adam Haseley,LF/CF/RF,Phillies,,12594,656514,,$-24.71,,,,,,,,,,,,,,,,,,,9,21,4,1,,,,2,,,,4,,,,,,.190,.190,.238,.235,.188
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-24.82,,,,,,,,,,,,,,,,,,,7,11,1,,,,,,2,,,6,1,,,,,.091,.167,.091,.200,.133
Scott Kingery,CF,Phillies,,11701,664068,,$-25.41,,,,,,,,,,,,,,,,,,,15,19,1,,,,,1,,,,12,,,,,,.053,.053,.053,.143,.047
Luke Williams,3B,Phillies,,13073,663897,,$-26.84,,,,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,23,10,,,,,.245,.315,.316,.311,.308
