Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.58,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.66,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.86,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$25.49,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.49,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.80,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.67,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$24.33,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$22.98,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,78,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.25,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.44,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$13.61,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.11,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$11.71,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.99,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$10.26,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,49,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.49,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$8.40,,,,,,,,,,,,,,,,,,121,477,126,18,3,5,,69,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$5.80,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,72,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$5.29,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,44,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$3.92,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,45,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.26,,,,,,,,,,,,,,,,,,97,340,83,18,,16,,43,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.03,,,,,,,,,,,,,,,,,,87,303,69,9,2,1,,38,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$2.84,,,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$2.33,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,26,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$2.13,,,,,,,,,,,,,,,,,,114,464,134,26,,1,,53,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$1.87,,,,,,,,,,,,,,,,,,80,324,98,21,5,,,47,23,7,10,55,12,,,2,,.302,.325,.398,.362,.308
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.84,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,45,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$0.96,,,,,,,,,,,,,,,,,,78,283,84,20,,6,,26,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$0.27,,,,,,,,,,,,,,,,,,125,418,90,18,2,6,,50,28,15,6,90,35,,2,2,5,.215,.275,.311,.259,.267
Donovan Solano,SS,Marlins,,3516,456781,solando01,$0.02,,,,,,,,,,,,,,,,,,93,285,84,11,3,2,,29,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,26,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-0.19,,,,,,,,,,,,,,,,,,47,181,52,8,2,8,,33,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.56,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,44,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.29,,,,,,,,,,,,,,,,,,72,201,52,11,,9,,23,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-1.79,,,,,,,,,,,,,,,,,,90,246,54,14,,11,,29,42,,1,109,30,,3,,3,.220,.309,.411,.341,.316
Juan Francisco,3B,Braves,,2835,464433,francju02,$-2.03,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,17,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-2.33,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,34,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-2.81,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,34,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-3.25,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,18,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-3.98,,,,,,,,,,,,,,,,,,90,303,78,15,,2,,28,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-4.16,,,,,,,,,,,,,,,,,,78,238,65,13,1,4,,19,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-4.30,,,,,,,,,,,,,,,,,,31,109,31,2,2,5,,14,16,,,17,4,1,,,,.284,.310,.477,.299,.336
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-4.50,,,,,,,,,,,,,,,,,,86,168,44,8,1,2,,22,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-5.19,,,,,,,,,,,,,,,,,,49,166,48,8,2,3,,17,19,1,,21,12,1,1,3,,.289,.335,.416,.310,.328
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-5.77,,,,,,,,,,,,,,,,,,78,166,43,11,1,4,,18,22,,1,35,17,,1,,2,.259,.328,.410,.307,.325
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-5.81,,,,,,,,,,,,,,,,,,70,197,49,9,,6,,16,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-6.44,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,11,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-6.83,,,,,,,,,,,,,,,,,,55,179,36,5,2,5,,16,17,,3,46,21,4,2,,,.201,.292,.335,.242,.267
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-6.97,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,13,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-7.11,,,,,,,,,,,,,,,,,,76,169,41,6,1,2,,21,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-7.45,,,,,,,,,,,,,,,,,,80,205,48,13,,2,,21,12,3,3,29,13,,,,1,.234,.279,.327,.264,.267
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-7.48,,,,,,,,,,,,,,,,,,87,160,35,7,,1,,20,10,6,,42,25,,,2,4,.219,.314,.281,.286,.289
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.51,,,,,,,,,,,,,,,,,,24,81,21,4,,4,,8,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-8.08,,,,,,,,,,,,,,,,,,66,162,31,9,,2,,15,17,,1,37,13,,2,1,1,.191,.257,.284,.234,.243
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.25,,,,,,,,,,,,,,,,,,58,103,19,7,,3,,8,14,,,24,10,,2,2,,.184,.265,.340,.205,.267
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.38,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,9,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-8.73,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,13,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-8.78,,,,,,,,,,,,,,,,,,47,97,28,2,,1,,13,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-8.89,,,,,,,,,,,,,,,,,,48,85,16,5,,,,13,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-9.09,,,,,,,,,,,,,,,,,,55,116,24,5,,1,,9,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-9.18,,,,,,,,,,,,,,,,,,17,35,9,1,,1,,2,4,,,8,2,,,,,.257,.297,.371,.308,.296
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-9.64,,,,,,,,,,,,,,,,,,77,194,40,4,,,,15,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213
James Darnell,3B,Padres,,3976,543083,darneja01,$-9.73,,,,,,,,,,,,,,,,,,7,17,4,1,,1,,1,1,,,2,2,,,,,.235,.316,.471,.214,.339
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-9.94,,,,,,,,,,,,,,,,,,33,69,13,2,,3,,8,9,,,13,4,,,1,2,.188,.224,.348,.185,.250
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-10.00,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-10.02,,,,,,,,,,,,,,,,,,21,52,9,2,,1,,3,4,,,14,4,1,,,,.173,.232,.269,.216,.218
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-10.07,,,,,,,,,,,,,,,,,,30,60,15,1,1,1,,7,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-10.21,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,2,,,2,,,,,,.150,.150,.200,.167,.152
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-10.38,,,,,,,,,,,,,,,,,,24,65,19,2,1,,,6,3,,,14,4,,,1,2,.292,.319,.354,.365,.304
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-10.46,,,,,,,,,,,,,,,,,,36,99,12,2,,2,,7,5,2,,33,7,,2,1,,.121,.193,.202,.154,.188
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-10.50,,,,,,,,,,,,,,,,,,7,11,1,,,,,1,,,,5,,,,,,.091,.091,.091,.167,.082
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-10.69,,,,,,,,,,,,,,,,,,17,28,4,,,,,1,1,,,7,2,,,1,,.143,.194,.143,.182,.161
Mike Costanzo,3B,Reds,,434,453068,costami01,$-10.78,,,,,,,,,,,,,,,,,,17,18,1,,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-10.82,,,,,,,,,,,,,,,,,,42,62,13,5,1,1,,7,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268
Paul Janish,SS,Braves,,2845,457926,janispa01,$-11.02,,,,,,,,,,,,,,,,,,55,167,31,6,1,,,18,9,1,,30,17,,2,,,.186,.269,.234,.226,.238
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-11.15,,,,,,,,,,,,,,,,,,19,44,9,3,1,1,,6,2,,,14,5,1,,,1,.205,.280,.386,.276,.286
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.35,,,,,,,,,,,,,,,,,,45,115,20,3,,2,,10,7,,,21,5,2,,,2,.174,.205,.252,.196,.198
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-11.40,,,,,,,,,,,,,,,,,,8,20,6,,,,,1,2,,,5,,,,,1,.300,.286,.300,.400,.270
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.59,,,,,,,,,,,,,,,,,,8,6,,,,,,2,1,1,,2,,,,,,,,,,.042
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-11.69,,,,,,,,,,,,,,,,,,4,4,1,,,,,2,,,,2,1,,,,,.250,.400,.250,.500,.320
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-11.80,,,,,,,,,,,,,,,,,,19,56,13,1,,,,2,2,,,11,1,,,,,.232,.246,.250,.289,.224
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-12.05,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233
Nick Green,SS,Marlins,,4671,407797,greenni01,$-12.13,,,,,,,,,,,,,,,,,,7,23,4,3,,,,1,1,,,6,,,1,,,.174,.208,.304,.235,.223
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-12.22,,,,,,,,,,,,,,,,,,13,17,2,,,,,2,,,,3,1,,,,,.118,.167,.118,.143,.139
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.38,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-12.78,,,,,,,,,,,,,,,,,,29,83,11,5,,,,8,4,,,27,12,,,1,2,.133,.235,.193,.193,.209
