Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.25,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,97,23,1,52,4,8,5,,.327,.385,.506,.392
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.66,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,108,4,5,55,8,5,5,,.271,.333,.525,.360
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$29.81,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,103,6,2,104,11,9,6,1,.286,.403,.524,.396
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$21.12,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,100,7,2,35,3,3,7,,.260,.301,.450,.322
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$18.73,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$17.99,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,74,12,3,65,5,11,4,,.266,.351,.432,.344
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.17,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,58,21,5,56,,6,6,13,.256,.321,.422,.332
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$12.79,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,58,5,3,38,,2,2,2,.272,.324,.450,.336
Alex Rios,RF,Rangers,,931,425567,riosal01,$11.11,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,17,9,23,3,1,5,,.280,.311,.398,.307
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.00,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,50,4,2,62,4,4,2,,.276,.342,.386,.323
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$10.77,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$9.11,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,57,1,2,31,4,6,1,,.231,.300,.452,.319
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295
Nori Aoki,RF,Royals,,5569,493114,aokino01,$8.55,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,43,17,8,43,,6,1,8,.285,.344,.360,.321
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.88,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,41,17,10,39,2,6,3,3,.252,.312,.386,.306
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.69,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,54,1,1,28,,1,3,,.264,.316,.446,.329
David Murphy,RF,Indians,,4505,461815,murphda07,$6.80,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,58,2,3,36,2,2,7,1,.262,.318,.385,.306
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$6.33,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,49,3,1,37,2,4,5,,.233,.301,.402,.306
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$5.75,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,36,21,4,43,2,,2,6,.239,.316,.342,.305
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$5.75,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,38,5,2,24,1,3,2,,.262,.315,.420,.321
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$5.74,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,44,3,3,32,5,5,6,,.263,.331,.414,.319
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$4.63,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,40,3,4,58,3,12,4,,.242,.340,.374,.316
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$3.84,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,34,4,5,26,1,,4,2,.273,.338,.450,.336
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$3.69,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,22,15,3,21,1,1,2,2,.284,.322,.340,.303
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.52,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,40,2,,53,3,9,5,,.215,.346,.397,.330
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$3.49,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,41,2,1,10,,6,3,3,.211,.255,.443,.297
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.89,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,37,4,2,33,1,10,2,,.270,.346,.361,.318
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$2.58,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,37,9,3,55,1,2,2,3,.233,.334,.333,.307
James Jones,RF,Mariners,,4357,571825,,$2.44,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,9,27,1,12,,,,4,.250,.274,.311,.282
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.36,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,29,4,1,14,1,2,2,,.244,.305,.413,.314
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$1.00,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,26,6,1,16,,11,1,7,.266,.327,.367,.318
Wil Myers,RF,Rays,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,35,6,1,34,3,,2,,.222,.294,.320,.277
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$1.00,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,46,2,1,35,,7,2,,.215,.279,.315,.267
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$1.00,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,28,,3,17,,2,1,,.256,.307,.384,.300
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$1.00,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,37,,,35,2,6,7,,.234,.327,.330,.296
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$1.00,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,22,,,13,1,1,3,,.200,.250,.297,.242
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$0.00,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,8,4,,2,,,,,.286,.308,.444,.342
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$0.00,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,12,2,,6,,1,2,1,.268,.301,.382,.304
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-0.61,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,9,3,1,8,,,1,,.230,.265,.342,.268
David Lough,LF,Orioles,,1437,518953,loughda01,$-0.83,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,16,8,5,15,,1,1,6,.247,.299,.385,.304
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-1.35,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,5,2,2,6,,,,1,.243,.296,.311,.271
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-1.85,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,4,1,,4,,,,,.231,.302,.436,.326
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-2.02,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,19,,3,30,1,5,,,.248,.344,.403,.326
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-2.06,,,,,,,,,,,,,,,,,,55,122,21,5,,3,,11,,,10,,,3,1,.172,.228,.287,.229
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-2.24,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,,,4,,,,,.167,.265,.400,.290
Bryce Brentz,RF,Red Sox,,5370,518490,,$-2.43,,,,,,,,,,,,,,,,,,9,26,8,2,,,,2,,,,,,,,.308,.308,.385,.304
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-2.72,,,,,,,,,,,,,,,,,,33,75,16,3,,,,4,1,,4,,,,,.213,.253,.253,.234
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-2.74,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,23,,,20,,1,1,,.212,.310,.425,.320
Steven Moyà,RF,Tigers,,1283,570615,,$-2.84,,,,,,,,,,,,,,,,,,11,8,3,,,,,,,,,,,,,.375,.375,.375,.338
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-2.84,,,,,,,,,,,,,,,,,,4,10,2,,,,,,1,,,,,,,.200,.200,.200,.205
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-2.94,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,,,1,,,,,.222,.300,.333,.285
Slade Heathcott,RF,Yankees,,6293,571761,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-3.06,,,,,,,,,,,,,,,,,,11,28,7,1,,,,,,,5,,,,,.250,.364,.286,.308
Lane Adams,RF,Royals,,6849,572669,,$-3.20,,,,,,,,,,,,,,,,,,6,3,,,,,,,,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-3.43,,,,,,,,,,,,,,,,,,20,40,6,1,,,,3,,1,2,,2,1,,.150,.222,.175,.179
Brad Glenn,RF,Blue Jays,,5424,543223,,$-3.62,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,1,,,,,.067,.125,.067,.100
Domingo Santana,RF,Astros,,6873,570267,,$-3.93,,,,,,,,,,,,,,,,,,6,17,,,,,,,,,1,,,,,,.056,,.039
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-4.65,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,7,6,1,20,1,1,,1,.245,.330,.288,.292
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-5.19,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,6,3,,12,,,,2,.224,.304,.327,.296
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-5.49,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,7,3,,2,1,,2,,.187,.203,.293,.217
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-5.54,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,7,,,8,,2,1,,.309,.409,.436,.377
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-5.55,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,2,7,1,3,1,1,,,.261,.301,.348,.301
Terrance Gore,LF,Royals,,10472,605253,,$-5.85,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,,,1,,,,.500,,.975
Tyler Collins,LF,Tigers,,5906,607385,,$-6.30,,,,,,,,,,,,,,,,,,18,24,6,,,1,,4,,,1,,,,,.250,.280,.375,.288
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-6.37,,,,,,,,,,,,,,,,,,69,165,31,4,,2,,9,3,,19,,,,,.188,.272,.248,.248
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-6.51,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,8,3,1,10,,,2,1,.168,.237,.228,.219
Billy Burns,LF,Athletics,,6553,542993,,$-6.53,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,1,,,,,,.167,.167,.167,.192
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-6.56,,,,,,,,,,,,,,,,,,12,21,4,,,1,,4,,,,,1,,,.190,.227,.333,.245
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-6.83,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,7,,,3,,1,1,,.182,.245,.341,.256
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-6.91,,,,,,,,,,,,,,,,,,38,110,16,1,,2,,9,2,,3,1,,,1,.145,.167,.209,.168
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-7.10,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,,,,,,,,.195,.195,.293,.211
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-7.56,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,1,,,,,.125,.222,.125,.178
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-7.73,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,13,,1,16,,5,2,,.175,.289,.230,.245
