Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,5,19.00,24,12,9,16,1,,1.737,7.58
Jorge Alcala,RP,Twins,,12990,,,,,,,,59,59.67,45,61,13,26,3,1,0.972,3.92
Luis Arraez,2B/3B/LF,Twins,,12358,121,428,126,2,42,2,.294,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,72,208,49,7,21,,.236,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,9,38.00,46,20,16,25,,,1.632,5.92
Kyle Barraclough,RP,Twins,,11273,,,,,,,,10,13.00,12,18,8,8,2,,1.538,5.54
Beau Burrows,RP/SP,Twins,,13000,,,,,,,,6,11.00,16,8,10,17,,,2.364,13.91
Byron Buxton,CF,Twins,,6314,61,235,72,19,32,9,.306,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,23,59,8,2,3,,.136,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,,,,,,,,67,65.00,68,58,23,30,4,17,1.400,4.15
Danny Coulombe,RP/SP,Twins,,10478,,,,,,,,29,34.33,35,33,7,14,3,,1.223,3.67
Randy Dobnak,RP/SP,Twins,,12977,,,,,,,,14,50.67,66,27,12,43,1,1,1.539,7.64
Josh Donaldson,3B,Twins,,4806,135,457,113,26,72,,.247,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,,,,,,,,64,62.33,48,61,28,22,3,3,1.219,3.18
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,,,,,,,,20,24.67,28,25,13,13,1,,1.662,4.74
Edgar García,RP/SP,Twins,,12326,,,,,,,,11,14.67,19,12,8,20,,,1.841,12.27
Kyle Garlick,LF/RF,Twins,,11663,36,99,23,5,10,1,.232,,,,,,,,,,
Mitch Garver,C,Twins,,10542,68,207,53,13,34,1,.256,,,,,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,,,,,,,,27,30.33,24,29,14,12,1,1,1.253,3.56
Ian Gibaut,RP/SP,Twins,,12354,,,,,,,,3,6.67,7,4,2,2,,,1.350,2.70
Nick Gordon,2B/CF/SS,Twins,,10638,73,200,48,4,23,10,.240,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,,,,,,,,18,82.00,82,65,29,58,4,,1.354,6.37
Ryan Jeffers,C,Twins,,13102,85,267,53,14,35,,.199,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,121,426,90,19,54,10,.211,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,59,215,54,8,34,1,.251,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,79,260,58,7,28,1,.223,,,,,,,,,,
Derek Law,RP,Twins,,7408,,,,,,,,9,15.00,16,14,8,7,,,1.600,4.20
Tzu-Wei Lin,SS,Twins,,10967,1,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,,,,,,,,21,106.33,106,113,32,55,6,,1.298,4.66
Juan Minaya,RP,Twins,,11304,,,,,,,,29,40.00,27,43,20,11,2,,1.175,2.48
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,5,8.00,9,10,7,7,,,2.000,7.88
Bailey Ober,SP,Twins,,13646,,,,,,,,20,92.33,92,96,19,43,3,,1.202,4.19
Michael Pineda,SP,Twins,,4268,,,,,,,,22,109.33,114,88,21,44,9,,1.235,3.62
Jorge Polanco,2B/SS,Twins,,6049,152,588,158,33,98,11,.269,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,51,139,34,2,12,1,.245,,,,,,,,,,
JT Riddle,CF,Twins,,10125,4,6,2,,,,.333,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,,,,,,,,40,40.33,38,59,8,15,2,9,1.140,3.35
Brent Rooker,LF/RF,Twins,,12398,58,189,38,9,16,,.201,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,39,89,15,3,7,,.169,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,,,,,,,,5,26.67,16,30,5,12,2,,0.787,4.05
Miguel Sanó,1B,Twins,,6302,135,470,105,30,75,2,.223,,,,,,,,,,
Matt Shoemaker,RP/SP,Twins,,5643,,,,,,,,16,60.33,73,40,27,54,3,,1.657,8.06
Andrelton Simmons,SS,Twins,,5583,131,412,92,3,31,1,.223,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,1,4.67,1,3,1,,,,0.429,
Cody Stashak,RP,Twins,,12971,,,,,,,,15,15.67,16,26,10,12,,,1.660,6.89
Caleb Thielbar,RP,Twins,,5940,,,,,,,,59,64.00,55,77,20,23,7,,1.172,3.23
Lewis Thorpe,SP,Twins,,10179,,,,,,,,5,15.33,14,6,7,8,,,1.370,4.70
Nick Vincent,RP,Twins,,4877,,,,,,,,7,12.67,6,9,5,1,1,,0.868,0.71
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,,
