Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$0.00,,,,,,,,,33,229.00,150,236,48,45,22,,0.865,1.77
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,33,232.67,163,301,42,55,16,,0.881,2.13
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$-0.00,,,,,,,,,32,222.67,148,200,40,41,19,,0.844,1.66
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,,,,,,,,,33,232.00,185,216,51,64,20,,1.017,2.48
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,,,,,,,,,33,228.67,176,276,34,71,14,,0.918,2.79
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,,,,,,,,,32,218.33,181,234,39,71,18,,1.008,2.93
David Price,SP,Blue Jays,,551,456034,priceda01,$-0.00,,,,,,,,,32,220.33,190,225,47,60,18,,1.076,2.45
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,,,,,,,,,32,208.00,183,202,44,60,19,,1.091,2.60
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,30,191.00,149,205,38,54,14,,0.979,2.54
Chris Sale,SP,White Sox,,4967,519242,salech01,$-0.00,,,,,,,,,31,208.67,185,274,42,79,13,,1.088,3.41
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,,,,,,,,,29,189.33,156,188,37,57,13,,1.019,2.71
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,,,,,,,,,31,208.00,166,169,59,63,14,,1.082,2.73
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,,,,,,,,,34,212.00,175,252,66,76,12,,1.137,3.23
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,,,,,,,,,32,222.00,189,245,45,86,9,,1.054,3.49
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,31,201.67,180,191,58,79,18,,1.180,3.53
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,30,183.67,154,216,43,74,14,,1.073,3.63
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,,,,,,,,,30,185.00,156,195,53,71,14,,1.130,3.45
John Lackey,SP,Cardinals,,73,407793,lackejo01,$-0.00,,,,,,,,,33,218.00,211,175,53,67,13,,1.211,2.77
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,32,205.00,183,207,47,76,11,,1.122,3.34
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,,,,,,,,,32,212.33,190,215,62,86,13,,1.187,3.65
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,,,,,,,,,34,181.00,134,131,55,63,13,,1.044,3.13
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,,,,,,,,,30,181.33,162,153,58,68,17,,1.213,3.38
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,,,,,,,,,32,203.67,207,171,53,88,19,,1.277,3.89
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-0.00,,,,,,,,,31,186.67,155,205,70,70,12,,1.205,3.38
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,,,,,,,,,31,179.67,168,184,63,60,14,,1.286,3.01
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$-0.00,,,,,,,,,32,212.00,194,176,46,81,11,,1.132,3.44
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,32,207.33,181,176,76,84,15,,1.240,3.65
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,24,154.00,126,139,27,60,12,,0.994,3.51
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,24,150.00,126,166,31,54,9,,1.047,3.24
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-0.00,,,,,,,,,33,201.67,204,164,39,82,13,,1.205,3.66
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,,,,,,,,,33,196.00,172,212,84,71,10,,1.306,3.26
James Shields,SP,Padres,,552,448306,shielja02,$-0.00,,,,,,,,,33,202.33,189,216,81,88,13,,1.334,3.91
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,23,127.33,115,155,26,49,11,,1.107,3.46
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$-0.00,,,,,,,,,31,191.33,192,153,41,71,11,,1.218,3.34
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.00,,,,,,,,,20,129.67,106,97,30,35,10,,1.049,2.43
Dan Haren,SP,Cubs,,3618,429717,harenda01,$-0.00,,,,,,,,,32,187.33,174,132,38,75,11,,1.132,3.60
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,,,,,,,,,31,170.67,158,172,40,71,10,,1.160,3.74
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,31,175.33,172,167,68,59,12,,1.369,3.03
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,,,,,,,,,28,169.33,149,150,46,63,9,,1.152,3.35
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$-0.00,,,,,,,,,34,200.33,190,155,72,79,13,,1.308,3.55
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,206.33,218,177,44,77,9,,1.270,3.36
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.00,,,,,,,,,33,204.67,211,142,42,106,17,,1.236,4.66
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,34,163.33,145,126,40,68,11,,1.133,3.75
Shelby Miller,SP,Braves,,3456,571946,millesh01,$-0.00,,,,,,,,,33,205.33,183,171,73,69,6,,1.247,3.02
Mike Leake,SP,Giants,,2795,502190,leakemi01,$-0.00,,,,,,,,,30,192.00,174,119,49,79,11,,1.161,3.70
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$-0.00,,,,,,,,,31,183.00,162,155,59,63,7,,1.208,3.10
Bartolo Colón,SP,Mets,,859,112526,colonba01,$-0.00,,,,,,,,,33,194.67,217,136,24,90,14,,1.238,4.16
J.A. Happ,SP,Pirates,,2286,457918,happja01,$-0.00,,,,,,,,,32,172.00,173,151,45,69,11,,1.267,3.61
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$-0.00,,,,,,,,,32,198.67,214,91,33,84,15,,1.243,3.81
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,32,180.00,166,167,43,79,8,,1.161,3.95
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$-0.00,,,,,,,,,33,214.33,195,126,61,93,11,,1.194,3.91
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,,,,,,,,,28,163.33,154,156,58,74,13,,1.298,4.08
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-0.00,,,,,,,,,33,180.67,156,162,71,72,9,,1.256,3.59
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.00,,,,,,,,,27,160.67,176,156,21,78,12,,1.226,4.37
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,,,,,,,,,20,129.67,117,111,21,51,9,,1.064,3.54
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,,,,,,,,,33,200.67,189,171,73,90,11,,1.306,4.04
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,180.33,162,180,64,74,7,,1.253,3.69
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,,,,,,,,,29,169.67,163,157,40,86,11,,1.196,4.56
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,32,194.67,186,145,65,83,11,,1.289,3.84
Roberto Osuna,SP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,68,69.67,48,75,16,20,1,20,0.919,2.58
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,30,177.33,163,148,65,81,11,,1.286,4.11
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$-0.00,,,,,,,,,26,164.00,174,143,49,58,9,,1.360,3.18
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$-0.00,,,,,,,,,33,184.33,193,121,68,70,13,,1.416,3.42
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,,,,,,,,,32,189.67,198,139,59,81,12,,1.355,3.84
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,,,,,,,,,31,175.67,181,169,69,74,11,,1.423,3.79
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-0.00,,,,,,,,,30,168.33,166,174,52,80,9,,1.295,4.28
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,,,,,,,,,31,176.00,152,170,79,89,11,,1.312,4.55
Adam Warren,SP,Yankees,,5149,476589,warread01,$-0.00,,,,,,,,,43,131.33,114,104,39,48,7,1,1.165,3.29
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,22,125.67,106,129,43,45,6,,1.186,3.22
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,,,,,,,,,32,188.67,193,150,63,98,14,,1.357,4.67
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,,,,,,,,,20,133.33,113,113,32,50,5,,1.087,3.38
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-0.00,,,,,,,,,27,147.00,132,145,56,60,7,,1.279,3.67
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$-0.00,,,,,,,,,31,180.33,194,116,46,74,10,,1.331,3.69
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-0.00,,,,,,,,,18,113.33,114,107,23,41,7,,1.209,3.26
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-0.00,,,,,,,,,32,187.33,180,137,77,85,11,,1.372,4.08
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-0.00,,,,,,,,,27,154.33,175,121,49,72,14,,1.451,4.20
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,31,184.67,194,151,55,83,9,,1.348,4.05
Joe Blanton,SP,Pirates,,2279,430599,blantjo01,$-0.00,,,,,,,,,36,76.00,69,79,16,24,7,2,1.118,2.84
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-0.00,,,,,,,,,19,110.67,99,78,25,44,8,,1.120,3.58
Taylor Jungmann,SP,Brewers,,5613,543380,,$-0.00,,,,,,,,,21,119.33,106,107,47,50,9,,1.282,3.77
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,21,121.67,120,98,37,52,10,,1.290,3.85
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,,,,,,,,,10,65.67,47,57,8,22,7,,0.838,3.02
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$-0.00,,,,,,,,,32,214.00,228,163,49,118,11,,1.294,4.96
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.00,,,,,,,,,21,132.00,118,110,46,57,8,,1.242,3.89
Wade Miley,SP,Red Sox,,3621,489119,mileywa01,$-0.00,,,,,,,,,32,193.67,201,147,64,96,11,,1.368,4.46
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,26,139.33,130,139,71,58,9,,1.443,3.75
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-0.00,,,,,,,,,24,128.67,128,91,36,56,9,1,1.275,3.92
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.00,,,,,,,,,26,149.00,137,134,65,69,9,,1.356,4.17
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-0.00,,,,,,,,,54,100.67,86,118,39,43,5,4,1.242,3.84
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,,,,,,,,,27,155.33,184,94,16,76,11,,1.288,4.40
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,,,,,,,,,25,157.00,152,138,49,87,10,,1.280,4.99
Trevor May,SP,Twins,,6155,543507,,$-0.00,,,,,,,,,48,114.67,127,110,26,51,8,,1.334,4.00
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,,,,,,,,,11,64.67,61,79,14,21,6,,1.160,2.92
Jeremy Hellickson,SP,Diamondbacks,,4896,476451,hellije01,$-0.00,,,,,,,,,27,146.00,151,121,43,75,9,,1.329,4.62
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,,,,,,,,,25,135.33,135,116,35,67,7,,1.256,4.46
Drew Pomeranz,SP,Athletics,,5088,519141,pomerdr01,$-0.00,,,,,,,,,53,86.00,71,82,31,35,5,3,1.186,3.66
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-0.00,,,,,,,,,43,109.67,112,88,31,48,8,,1.304,3.94
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,,,,,,,,,16,96.67,88,64,25,36,6,,1.169,3.35
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,,,,,,,,,28,172.00,196,149,38,94,9,,1.360,4.92
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.00,,,,,,,,,33,176.67,192,113,55,81,9,,1.398,4.13
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,,,,,,,,,41,92.33,74,61,44,33,7,,1.278,3.22
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.00,,,,,,,,,12,66.67,58,77,20,23,5,,1.170,3.10
Mike Bolsinger,SP,Dodgers,,6454,502211,,$-0.00,,,,,,,,,21,109.33,104,98,45,44,6,,1.363,3.62
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,13,77.67,74,68,19,31,6,,1.197,3.59
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,,,,,,,,,17,108.00,104,82,36,48,7,,1.296,4.00
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,,,,,,,,,16,85.00,91,78,17,34,6,,1.271,3.60
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-0.00,,,,,,,,,27,152.67,158,111,40,73,6,,1.297,4.30
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,,,,,,,,,31,173.00,176,120,64,96,11,,1.387,4.99
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,30,136.67,137,102,53,62,7,1,1.390,4.08
Raisel Iglesias,SP,Reds,,10452,628452,,$-0.00,,,,,,,,,18,95.33,81,104,28,44,3,,1.143,4.15
Yimi García,SP,Dodgers,,6811,554340,,$-0.00,,,,,,,,,59,56.67,44,68,10,21,3,1,0.953,3.34
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-0.00,,,,,,,,,26,159.00,163,90,33,82,7,,1.233,4.64
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-0.00,,,,,,,,,31,187.00,201,117,68,105,13,,1.439,5.05
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-0.00,,,,,,,,,31,184.67,200,165,66,89,6,,1.440,4.34
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,25,134.33,145,110,49,72,10,,1.444,4.82
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-0.00,,,,,,,,,30,168.33,179,129,60,84,8,,1.420,4.49
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,,,,,,,,,25,112.33,109,103,29,53,4,,1.228,4.25
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-0.00,,,,,,,,,30,150.33,179,129,44,93,13,,1.483,5.57
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-0.00,,,,,,,,,61,69.00,70,84,23,23,4,1,1.348,3.00
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,11,62.33,53,56,22,20,5,,1.203,2.89
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-0.00,,,,,,,,,23,129.00,137,96,41,69,9,,1.380,4.81
Roenis Elías,SP,Mariners,,7079,606273,,$-0.00,,,,,,,,,22,115.33,106,97,44,53,5,,1.301,4.14
Miguel González,SP,Orioles,,44,456068,gonzami03,$-0.00,,,,,,,,,26,144.67,151,109,51,79,9,,1.396,4.91
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,,,,,,,,,8,51.00,40,49,13,15,3,,1.039,2.65
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$-0.00,,,,,,,,,44,121.00,129,63,24,51,4,1,1.264,3.79
Felipe Vázquez,SP,Nationals,,6163,553878,,$-0.00,,,,,,,,,49,48.33,35,43,11,15,2,2,0.952,2.79
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,,,,,,,,,10,58.00,56,53,20,20,5,,1.310,3.10
Sean Gilmartin,SP,Mets,,5506,543219,,$-0.00,,,,,,,,,50,57.33,50,54,18,17,3,,1.186,2.67
Nick Martinez,SP,Rangers,,9457,607259,,$-0.00,,,,,,,,,24,125.00,135,77,46,55,7,,1.448,3.96
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$-0.00,,,,,,,,,24,123.67,134,64,37,61,8,,1.383,4.44
John Danks,SP,White Sox,,860,433579,danksjo01,$-0.00,,,,,,,,,30,177.67,195,124,56,93,7,,1.413,4.71
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,167.33,188,137,50,88,6,,1.422,4.73
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-0.00,,,,,,,,,18,108.33,115,61,27,47,5,,1.311,3.90
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,,,,,,,,,21,115.67,126,77,38,52,6,,1.418,4.05
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,,,,,,,,,15,58.33,56,40,18,26,6,,1.269,4.01
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.00,,,,,,,,,15,76.33,75,60,38,35,7,,1.480,4.13
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,,,,,,,,,15,67.00,65,59,21,28,4,,1.284,3.76
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,,,,,,,,,9,36.67,29,34,17,13,5,,1.255,3.19
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,,,,,,,,,20,109.00,119,72,40,57,8,,1.459,4.71
Mat Latos,SP,Angels,,3926,502009,latosma01,$-0.00,,,,,,,,,24,116.33,120,100,32,64,4,,1.307,4.95
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,,,,,,,,,15,84.33,88,49,17,42,5,,1.245,4.48
Vidal Nuño,SP,Mariners,,6444,573064,nunovi01,$-0.00,,,,,,,,,35,89.00,90,81,22,37,1,,1.258,3.74
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$-0.00,,,,,,,,,25,103.00,120,63,24,48,5,1,1.398,4.19
Trevor Gott,SP,Angels,,10233,641627,,$-0.00,,,,,,,,,48,47.67,43,27,16,16,4,,1.238,3.02
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-0.00,,,,,,,,,29,172.33,189,108,51,93,6,,1.393,4.86
Justin Nicolino,SP,Marlins,,6507,592593,,$-0.00,,,,,,,,,12,74.00,72,23,20,33,5,,1.243,4.01
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,18,86.00,78,64,30,34,1,,1.256,3.56
Matt Andriese,SP,Rays,,6065,542882,,$-0.00,,,,,,,,,25,65.67,69,49,18,30,3,2,1.325,4.11
Logan Verrett,SP,Mets,,7115,548337,,$-0.00,,,,,,,,,18,47.67,34,39,15,19,1,1,1.028,3.59
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,,,,,,,,,9,43.00,46,27,12,19,5,,1.349,3.98
Robbie Ross Jr.,SP,Red Sox,,5604,543726,rossro01,$-0.00,,,,,,,,,54,60.67,59,53,20,26,,6,1.302,3.86
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,7,28.00,25,20,4,5,2,,1.036,1.61
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-0.00,,,,,,,,,17,94.00,99,63,33,53,6,,1.404,5.07
Henry Owens,SP,Red Sox,,7460,596064,,$-0.00,,,,,,,,,11,63.00,62,50,24,32,4,,1.365,4.57
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-0.00,,,,,,,,,15,30.33,24,32,9,15,3,,1.088,4.45
Clayton Richard,SP,Cubs,,3934,453385,richacl01,$-0.00,,,,,,,,,23,42.33,47,22,7,18,4,,1.276,3.83
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,13,67.00,67,56,29,29,3,,1.433,3.90
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-0.00,,,,,,,,,17,86.33,99,72,36,47,6,,1.564,4.90
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-0.00,,,,,,,,,10,58.67,59,41,17,32,4,,1.295,4.91
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,,,,,,,,,6,34.00,26,24,15,14,3,,1.206,3.71
Mike Montgomery,SP,Mariners,,5080,543557,,$-0.00,,,,,,,,,16,90.00,92,64,37,46,4,,1.433,4.60
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-0.00,,,,,,,,,6,35.00,32,30,17,13,3,,1.400,3.34
Vince Velasquez,SP,Astros,,10493,592826,,$-0.00,,,,,,,,,19,55.67,50,58,21,27,1,,1.275,4.37
Drew VerHagen,SP,Tigers,,7388,572403,,$-0.00,,,,,,,,,20,26.33,18,13,14,6,2,,1.215,2.05
Ross Ohlendorf,SP,Rangers,,3281,456027,ohlenro01,$-0.00,,,,,,,,,21,19.33,21,19,7,8,3,1,1.448,3.72
Adam Liberatore,SP,Dodgers,,6220,571893,,$-0.00,,,,,,,,,39,29.67,26,29,9,14,2,,1.180,4.25
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-0.00,,,,,,,,,4,23.00,24,29,4,15,3,,1.217,5.87
Shaun Marcum,SP,Indians,,706,451788,marcush01,$-0.00,,,,,,,,,7,35.00,32,30,11,21,3,,1.229,5.40
Roberto Hernandez,SP,Astros,,1014,433584,carmofa01,$-0.00,,,,,,,,,20,84.67,90,42,26,41,3,,1.370,4.36
Jhoulys Chacín,SP,Diamondbacks,,3743,468504,chacijh01,$-0.00,,,,,,,,,5,26.67,24,21,10,10,2,,1.275,3.38
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,14,78.67,88,48,24,39,3,,1.424,4.46
Pat Venditte,SP,Athletics,,220,519381,,$-0.00,,,,,,,,,26,28.67,22,23,12,14,2,,1.186,4.40
Colin Rea,SP,Padres,,10702,607067,,$-0.00,,,,,,,,,6,31.67,29,26,11,15,2,,1.263,4.26
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$-0.00,,,,,,,,,14,69.67,63,47,33,35,2,,1.378,4.52
Ariel Pena,SP,Brewers,,5547,516414,,$-0.00,,,,,,,,,6,27.33,24,27,14,13,2,,1.390,4.28
Rafael Martin,SP,Nationals,,2403,514669,,$-0.00,,,,,,,,,13,12.33,12,25,5,7,2,,1.378,5.11
Yohan Flande,SP,Rockies,,2281,456071,,$-0.00,,,,,,,,,19,68.33,73,43,25,36,3,,1.434,4.74
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-0.00,,,,,,,,,20,108.67,130,60,37,57,5,,1.537,4.72
David Hale,SP,Rockies,,6011,571735,haleda02,$-0.00,,,,,,,,,17,78.33,95,61,20,53,5,,1.468,6.09
Tyler Wilson,SP,Orioles,,6968,592869,,$-0.00,,,,,,,,,9,36.00,39,13,11,14,2,,1.389,3.50
Scott Carroll,SP,White Sox,,5118,453222,,$-0.00,,,,,,,,,18,36.67,40,27,13,14,1,,1.445,3.44
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-0.00,,,,,,,,,9,37.33,50,35,14,28,5,,1.714,6.75
Sammy Solis,SP,Nationals,,7149,519301,,$-0.00,,,,,,,,,18,21.33,25,17,4,8,1,,1.359,3.38
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$-0.00,,,,,,,,,37,152.33,180,108,43,99,5,2,1.464,5.85
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-0.00,,,,,,,,,34,125.67,142,69,32,81,5,,1.385,5.80
Justin Masterson,SP,Red Sox,,1025,475416,masteju01,$-0.00,,,,,,,,,18,59.33,68,49,27,37,4,,1.601,5.61
Felix Doubront,SP,Athletics,,41,467094,doubrfe01,$-0.00,,,,,,,,,16,75.33,87,56,26,46,3,1,1.500,5.50
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,,,,,,,,,3,17.00,16,10,2,9,1,,1.059,4.76
Jason García,SP,Orioles,,10517,592329,,$-0.00,,,,,,,,,21,29.67,25,22,17,14,1,,1.416,4.25
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-0.00,,,,,,,,,8,38.33,44,27,17,19,2,,1.591,4.46
Shawn Armstrong,SP,Indians,,7235,542888,,$-0.00,,,,,,,,,8,8.00,5,11,2,2,,,0.875,2.25
Simon Castro,SP,Rockies,,3920,501563,castrsi01,$-0.00,,,,,,,,,11,10.33,11,9,5,7,2,,1.548,6.10
Ryan Weber,SP,Braves,,10187,543901,,$-0.00,,,,,,,,,5,28.33,25,19,6,15,,,1.094,4.76
Branden Pinder,SP,Yankees,,5847,572038,,$-0.00,,,,,,,,,25,27.67,28,25,14,9,,,1.518,2.93
Matt Moore,SP,Rays,,5518,519043,moorema02,$-0.00,,,,,,,,,12,63.00,74,46,23,38,3,,1.540,5.43
David Goforth,SP,Brewers,,7422,592341,,$-0.00,,,,,,,,,20,24.67,32,24,8,11,1,,1.622,4.01
Josh Ravin,SP,Dodgers,,6189,502051,,$-0.00,,,,,,,,,9,9.33,13,12,4,7,2,,1.821,6.75
Trevor Cahill,SP,Cubs,,4781,502239,cahiltr01,$-0.00,,,,,,,,,26,43.33,44,36,16,26,1,,1.385,5.40
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,,,,,,,,,24,131.67,170,86,41,78,6,,1.603,5.33
Gavin Floyd,SP,Indians,,861,425856,floydga01,$-0.00,,,,,,,,,7,13.33,11,7,4,4,,,1.125,2.70
Tyler Matzek,SP,Rockies,,7126,554431,,$-0.00,,,,,,,,,5,22.00,21,15,19,10,2,,1.818,4.09
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.00,,,,,,,,,10,49.00,54,30,19,28,2,,1.490,5.14
Yohan Pino,SP,Royals,,997,464416,,$-0.00,,,,,,,,,7,19.33,23,13,3,7,,,1.345,3.26
Jon Moscot,SP,Reds,,10555,621209,,$-0.00,,,,,,,,,3,11.67,11,6,5,6,1,,1.371,4.63
Matt Grace,SP,Nationals,,10494,594840,,$-0.00,,,,,,,,,26,17.00,26,14,8,8,2,,2.000,4.24
Eric Stults,SP,Braves,,4588,445590,stulter01,$-0.00,,,,,,,,,9,47.67,48,31,13,31,1,,1.280,5.85
Oliver Drake,SP,Orioles,,5539,543118,,$-0.00,,,,,,,,,13,15.67,16,17,9,5,,,1.596,2.87
Jack Leathersich,SP,Mets,,6949,605333,,$-0.00,,,,,,,,,17,11.67,12,14,7,3,,,1.629,2.31
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,,,,,,,,,26,148.67,176,104,57,93,6,,1.567,5.63
John Lamb,SP,Reds,,5079,543424,,$-0.00,,,,,,,,,10,49.67,58,58,19,32,1,,1.550,5.80
Miguel Castro,SP,Rockies,,10591,612434,,$-0.00,,,,,,,,,18,17.67,21,18,10,12,,4,1.755,6.11
Kendry Flores,SP,Marlins,,7376,572309,,$-0.00,,,,,,,,,7,12.67,16,9,4,7,1,,1.579,4.97
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-0.00,,,,,,,,,30,148.33,186,84,44,98,8,,1.551,5.95
Frankie Montas,SP,White Sox,,11271,593423,,$-0.00,,,,,,,,,7,15.00,14,20,9,8,,,1.533,4.80
Luke Jackson,SP,Rangers,,10623,592426,,$-0.00,,,,,,,,,7,6.33,5,6,2,3,,,1.105,4.26
Everett Teaford,SP,Rays,,5042,501870,teafoev01,$-0.00,,,,,,,,,4,5.67,5,4,3,1,,,1.412,1.59
Jorge López,SP,Brewers,,10923,605347,,$-0.00,,,,,,,,,2,10.00,14,10,5,6,1,,1.900,5.40
Noé Ramirez,SP,Red Sox,,7461,598287,,$-0.00,,,,,,,,,17,13.00,13,13,7,6,,,1.538,4.15
Kyle Davies,SP,Yankees,,1354,434678,davieky01,$-0.00,,,,,,,,,1,2.33,3,2,,,,,1.286,
Taylor Hill,SP,Nationals,,9438,592398,,$-0.00,,,,,,,,,6,12.00,14,9,4,5,,,1.500,3.75
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-0.00,,,,,,,,,5,4.67,3,4,3,2,,,1.286,3.86
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,,,,,,,,,3,9.33,14,9,1,6,,1,1.607,5.79
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.00,,,,,,,,,13,60.67,71,41,20,39,2,,1.500,5.79
Edgar Olmos,SP,Mariners,,6180,543607,olmosed01,$-0.00,,,,,,,,,6,14.00,16,4,8,7,1,,1.714,4.50
Andrew Albers,SP,Blue Jays,,6464,452027,alberan01,$-0.00,,,,,,,,,1,2.67,1,1,2,1,,,1.125,3.38
Danny Burawa,SP,Braves,,5641,592181,,$-0.00,,,,,,,,,13,13.00,11,11,5,9,,,1.231,6.23
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,8,35.67,36,23,22,23,2,,1.626,5.80
Severino Gonzalez,SP,Phillies,,11015,605894,,$-0.00,,,,,,,,,7,30.67,44,28,7,27,3,,1.663,7.92
Jeff Francis,SP,Blue Jays,,3764,433585,francje01,$-0.00,,,,,,,,,14,22.00,27,21,9,15,1,,1.636,6.14
Scott Alexander,SP,Royals,,7395,518397,,$-0.00,,,,,,,,,4,6.00,5,3,3,3,,,1.333,4.50
Marcus Hatley,SP,Cardinals,,5751,502281,,$-0.00,,,,,,,,,2,1.33,1,2,2,,,,2.250,
Matt Tracy,SP,Yankees,,6330,595441,,$-0.00,,,,,,,,,1,2.00,2,1,2,,,,2.000,
Adam Wilk,SP,Angels,,5091,573244,wilkad01,$-0.00,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Jason Marquis,SP,Reds,,2459,150302,marquja01,$-0.00,,,,,,,,,9,47.33,64,37,14,34,3,,1.648,6.46
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,553883,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,570666,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-0.00,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$-0.00,,,,,,,,,,,,,,,,,,
Grayson Garvin,SP,Rays,,10496,543204,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Jones,SP,Orioles,,5888,518854,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-0.00,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-0.00,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Rays,,7168,572143,smithbu03,$-0.00,,,,,,,,,,,,,,,,,,
Josh Smoker,SP,Mets,,11279,,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,,,,,,,,,1,5.00,5,3,2,3,,,1.400,5.40
Leonel Campos,SP,Padres,,7439,599998,,$-0.00,,,,,,,,,1,1.00,1,1,1,1,,,2.000,9.00
Miguel Almonte,SP,Royals,,10581,602083,,$-0.00,,,,,,,,,9,8.67,7,10,7,6,,,1.615,6.23