Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,84,289,91,11,45,55,4,.315
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,82,316,79,18,44,55,4,.250
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,55,224,83,7,49,24,4,.371
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,57,214,68,7,33,34,18,.318
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,82,331,93,13,35,46,5,.281
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,81,296,72,10,39,51,13,.243
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,76,284,68,12,51,47,5,.239
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,80,293,72,14,41,43,3,.246
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,76,260,72,12,32,37,5,.277
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,78,277,64,11,43,44,7,.231
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,210,53,16,42,28,1,.252
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,82,326,78,14,36,39,1,.239
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,81,303,74,9,38,43,1,.244
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,75,252,51,11,41,35,8,.202
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,68,219,63,9,26,26,3,.288
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,64,200,52,7,25,31,9,.260
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,84,302,74,11,35,29,,.245
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,301,64,2,46,23,14,.213
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,69,203,49,4,35,17,12,.241
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,76,265,61,6,35,31,4,.230
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,80,277,53,10,34,27,10,.191
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,59,218,54,3,22,31,7,.248
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,49,164,41,7,20,25,2,.250
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,48,184,50,4,24,16,4,.272
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,219,40,7,26,26,8,.183
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,50,162,38,5,21,23,1,.235
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,31,124,39,2,14,14,1,.315
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,52,126,36,2,15,18,,.286
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,45,131,28,3,15,17,5,.214
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,229,45,6,17,22,2,.197
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,120,29,3,14,12,,.242
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,39,130,25,3,17,12,3,.192
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,33,96,21,3,10,7,3,.219
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,22,60,9,2,6,5,,.150
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,28,57,12,,6,4,,.211
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
