Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,150,543,128,31,76,87,,.236,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,140,551,151,20,65,83,,.274,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,119,370,78,27,46,63,1,.211,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,156,541,129,3,61,42,11,.238,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,145,518,126,6,57,42,3,.243,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,57,224,55,11,31,34,,.246,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,54,163,23,7,20,17,5,.141,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,43,102,20,4,15,10,2,.196,,,,,,,,,,
Jake Lamb,3B,Mariners,,6457,571875,,$-0.00,41,97,21,3,13,6,,.216,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,14,33,10,1,9,1,,.303,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,18,56,8,3,6,5,,.143,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,6,19,3,,,1,,.158,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
