Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Anderson,3B,Marlins,,11638,,,,,,,,,,25,84,22,,8,,.262
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,37,86,20,1,8,,.233
Justin Bour,1B,Marlins,,2645,,,,,,,,,,108,377,109,25,83,1,.289
Starlin Castro,2B,Marlins,Team Lorin,2675,,,,,,,,,,112,443,133,16,63,2,.300
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,24,50,8,,,,.160
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,13,43,14,,6,,.326
Derek Dietrich,2B/3B,Marlins,,6087,,,,,,,,,,135,406,101,13,53,,.249
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,51,143,30,6,14,,.210
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,2,8,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,104,187,43,6,30,,.230
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,37,140,35,2,12,,.250
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,141,532,148,17,65,8,.278
JT Riddle,3B/SS,Marlins,,10125,,,,,,,,,,70,228,57,3,31,,.250
Miguel Rojas,3B/SS,Marlins,,2847,,,,,,,,,,90,272,79,1,26,2,.290
Magneuris Sierra,LF,Marlins,,10910,,,,,,,,,,22,60,19,,5,2,.317
Ichiro Suzuki,RF,Marlins,,4362,,,,,,,,,,136,196,50,3,20,1,.255
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,48,104,25,,9,,.240
Chad Wallach,C,Marlins,,10557,,,,,,,,,,6,11,1,,,,.091
Christian Yelich,CF,Marlins,,5764,,,,,,,,,,156,602,170,18,81,16,.282
