Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,144,555,132,17,64,67,9,.238,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,64,60.33,49,60,34,22,2,30,1.376,3.28
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,21,117.67,104,117,32,46,7,,1.156,3.52
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,112,365,88,8,47,31,9,.241,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,110,323,82,14,41,44,,.254,,,,,,,,,,
Harold Castro,None,Tigers,,10681,605612,,$-0.00,120,420,114,7,37,47,,.271,4,4.00,6,1,1,2,,,1.750,4.50
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,124,429,93,13,49,50,,.217,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,93,376,95,5,46,42,1,.253,,,,,,,,,,
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,129,411,86,7,40,45,6,.209,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,,,,,,,,,71,63.33,47,82,31,24,7,,1.232,3.41
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,131,481,97,11,48,38,5,.202,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,112,397,101,5,25,43,1,.254,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$-0.00,92,315,80,3,27,34,2,.254,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,62,56.67,49,77,13,22,3,2,1.094,3.49
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,64,57.33,48,67,19,18,2,3,1.169,2.83
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,1,,,,,,,,67,63.67,59,61,28,24,5,3,1.366,3.39
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,,,,,,,,,17,91.00,87,72,34,41,5,,1.330,4.05
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,73,201,41,2,30,9,9,.204,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,110,360,73,8,38,28,,.203,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-0.00,,,,,,,,,16,51.00,40,48,13,25,3,,1.039,4.41
Will Vest,SP,Tigers,,13107,676684,,$-0.00,,,,,,,,,59,63.00,62,63,22,28,3,1,1.333,4.00
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,12,63.00,55,48,19,24,2,,1.175,3.43
Beau Brieske,SP,Tigers,,14089,689225,,$-0.00,,,,,,,,,15,81.67,73,54,25,38,3,,1.200,4.19
Kerry Carpenter,CF,Tigers,,13498,681481,,$-0.00,31,103,26,6,16,10,,.252,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,7,32.67,23,27,13,11,2,,1.102,3.03
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,,,,,,,,,27,101.00,108,61,25,54,4,,1.317,4.81
Garrett Hill,SP,Tigers,,14100,,,$-0.00,,,,,,,,,17,60.33,53,40,29,27,3,,1.359,4.03
Wily Peralta,SP,Tigers,,4993,503449,peralwi01,$-0.00,,,,,,,,,28,38.33,34,32,24,11,2,,1.513,2.58
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,28,25.00,15,23,19,3,1,,1.360,1.08
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,4,20.33,14,17,10,8,2,,1.180,3.54
Jason Foley,SP,Tigers,,13625,671345,,$-0.00,,,,,,,,,60,60.33,72,43,11,26,1,,1.376,3.88
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-0.00,,,,,,,,,28,105.33,114,68,42,53,3,,1.481,4.53
Kody Clemens,2B,Tigers,,12613,665019,,$-0.00,56,117,17,5,13,17,1,.145,7,7.00,12,1,1,3,,,1.857,3.86
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,36,128,32,,9,11,,.250,,,,,,,,,,
Tucker Barnhart,C,Tigers,,5256,571466,,$-0.00,94,281,62,1,16,16,,.221,1,1.00,3,,,1,,,3.000,9.00
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,31,83,19,1,8,3,3,.229,,,,,,,,,,
Daz Cameron,None,Tigers,,12479,663662,,$-0.00,21,64,14,1,6,8,2,.219,,,,,,,,,,
Jacob Barnes,RP,Tigers,,11314,606930,,$-0.00,,,,,,,,,23,22.33,23,12,9,14,3,,1.433,5.64
Drew Carlton,SP,Tigers,,13753,,,$-0.00,,,,,,,,,5,8.67,4,7,,2,,,0.462,2.08
Angel De Jesus,SP,Tigers,,13873,,,$-0.00,,,,,,,,,8,12.67,9,7,4,3,,,1.026,2.13
Ryan Kreidler,3B,Tigers,,13139,668952,,$-0.00,26,73,13,1,8,6,,.178,,,,,,,,,,
Luis Castillo,RP,Tigers,,14823,,,$-0.00,,,,,,,,,3,3.67,2,4,,,,,0.545,
Brendon Davis,2B,Tigers,,13379,,,$-0.00,3,10,2,,2,,1,.200,,,,,,,,,,
Michael Pineda,SP,Tigers,,4268,501381,pinedmi01,$-0.00,,,,,,,,,11,46.67,58,26,8,30,2,,1.414,5.79
Miguel Díaz,RP,Tigers,,11610,622766,,$-0.00,,,,,,,,,3,3.67,1,3,2,1,,,0.818,2.45
Zack Short,SS,Tigers,,12563,670097,,$-0.00,6,9,,,2,2,1,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,8,10,3,,1,1,,.300,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Rosso,None,Tigers,,13197,665759,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,2,5,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,2,10.00,13,4,2,6,,,1.500,5.40
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,12,53.67,63,44,25,33,1,,1.640,5.53
Elvin Rodríguez,SP,Tigers,,13219,,,$-0.00,,,,,,,,,7,29.67,42,25,15,35,,,1.921,10.62
