Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,.245,.301
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,,,,,.067,.060
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,.205,.269
Jose Altuve,2B,Astros,Springfield Bullies,5507,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,.341,.375
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,.239,.270
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,46,,3,7,.263,.289
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,2,,,1,.136,.222
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,.195,.214
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,.247,.273
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,.278,.306
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
Clint Barmes,2B/SS,Pirates,,3799,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,.245,.278
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,3,3,,,,,,3,,,,,,1,,,.175
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,1,,1,.100,.204
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,7,7,2,,,,,2,,,,1,,1,,.286,.356
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,3,,,1,.171,.179
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,.277,.318
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,.278,.280
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,.240,.289
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,26,2,,,.259,.295
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,.222,.282
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,15,,1,,.169,.246
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,.241,.307
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,20,,1,4,.232,.258
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,.314,.360
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,.272,.338
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,.292,.336
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Braves,,3667,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,,,1,,.213,.237
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,3,,,,.333,.386
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,13,30,3,1,,1,,2,2,,,3,,,1,.100,.184
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,20,,2,,.242,.290
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,46,,6,3,.255,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,23,38,6,1,,,,3,4,1,,3,,2,,.158,.221
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,.228,.319
Brian Dozier,2B,Twins,Springfield Bullies,5087,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,.242,.338
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,73,178,32,6,,,,15,12,4,1,14,3,4,2,.180,.215
Jake Elmore,2B/OF/SS,Reds,,5670,,,,,,,,,,,,,,,5,11,2,,,,,,,,,1,,,,.182,.208
Alcides Escobar,SS,Royals,Strafford's Old Men,3154,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,.285,.314
Eduardo Escobar,3B/SS,Twins,Who's on First,917,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,.275,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,43,3,4,2,.258,.297
Danny Espinosa,2B/SS,Nationals,,2522,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,.219,.280
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,22,30,3,,,,,,1,1,,4,1,,1,.100,.149
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,,,2,.233,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,22,2,5,1,.221,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,8,,,,.092,.172
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,6,,7,1,.259,.275
Nick Franklin,2B/SS,Rays,,4322,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,6,,1,2,.160,.218
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,,,,,9,35,6,,1,,,4,2,,,2,,,,.171,.203
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,.176,.241
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,,,,,14,14,2,1,,,,2,1,,,1,,3,,.143,.275
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
Scooter Gennett,2B,Brewers,The Heals Guys,5230,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,.289,.323
Chris Getz,2B,Blue Jays,,1386,,,,,,,,,,,,,,,10,25,4,1,,,,1,,2,,1,,1,,.160,.217
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,12,37,8,1,,1,,8,5,,1,1,,2,1,.216,.250
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,67,181,34,6,3,1,,14,15,,1,5,,,1,.188,.208
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,1,,,,.150,.179
Alex Gonzalez,1B/3B/SS,Tigers,,763,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,2,,,,.167,.206
Marwin Gonzalez,2B/3B/SS,Astros,,2731,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,.277,.317
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,46,128,34,4,,1,,17,3,2,2,5,,2,,.266,.278
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260
Didi Gregorius,2B/SS,Diamondbacks,,5332,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,11,13,1,,,,,,,,,,,,,.077,.069
Jedd Gyorko,2B/3B,Padres,CJ's Tip-Top Team,5352,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,.210,.272
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,29,1,4,4,.268,.301
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,.276,.289
César Hernández,2B/3B/CF,Phillies,,5172,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,.237,.256
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,18,59,13,,1,3,,6,11,,,7,,,,.220,.312
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,32,3,2,1,.162,.265
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,28,,5,7,.244,.286
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
Raul Ibanez,OF/DH,Royals,,2366,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,.167,.251
José Iglesias,3B/SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Sanders Team Sucks,1858,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,.252,.280
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,,,,,11,35,10,1,,,,3,1,1,,2,,,,.286,.297
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281
Elliot Johnson,2B/OF/SS,Indians,,576,,,,,,,,,,,,,,,7,19,2,2,,,,1,,,,,,,,.105,.132
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Matt Joyce,OF/DH,Rays,,623,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,.254,.319
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288
Howie Kendrick,2B,Angels,Factory,1679,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,.293,.328
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318
Jason Kipnis,2B,Indians,Strafford's Old Men,5090,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,.240,.295
Jeff Kobernus,2B/OF,Nationals,,5666,,,,,,,,,,,,,,,4,6,,,,,,2,,,,1,,1,,,.175
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,3,,,,.304,.363
Marc Krauss,OF/DH,Astros,,3690,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,21,,1,,.194,.272
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,.251,.293
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B/2B,Blue Jays,Brasco's Bold Team,3141,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,.247,.314
DJ LeMahieu,2B/3B,Rockies,,2658,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,.267,.287
Steve Lombardozzi,2B/LF,Orioles,,2503,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,,,1,,.288,.282
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263
John McDonald,2B/3B/SS,Angels,,766,,,,,,,,,,,,,,,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,.255,.297
Brad Miller,2B/SS,Mariners,Who's on First,5680,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,.221,.287
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,45,112,22,3,,4,,11,14,,1,11,,1,3,.196,.261
Xavier Nady,1B/OF,Mariners,,2724,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,5,,,,.135,.277
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358
Jayson Nix,2B/3B/SS,Royals,,904,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,3,,2,1,.120,.144
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,.250,.288
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,11,16,3,,,,,3,1,2,,,,,,.188,.200
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318
Andy Parrino,2B/SS,Athletics,,4883,,,,,,,,,,,,,,,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,28,40,8,,1,,,4,2,,1,6,,,,.200,.252
Dustin Pedroia,2B,Red Sox,Factory,126,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,51,1,1,6,.278,.314
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,13,3,,1,.245,.285
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318
Jhonny Peralta,SS,Cardinals,Sanders Team Sucks,1076,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,58,2,6,4,.263,.338
Jace Peterson,2B/3B/SS,Padres,,5789,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,2,1,1,,.113,.133
Gregorio Petit,2B/3B/SS,Astros,,4875,,,,,,,,,,,,,,,37,97,27,8,,2,,14,9,,1,1,,2,,.278,.309
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,RotoValue,2833,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,23,1,6,6,.266,.296
Jose Pirela,2B,Yankees,,348,,,,,,,,,,,,,,,7,24,8,1,2,,,6,3,,,1,,,,.333,.386
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,,,,,,5,6,2,1,1,,,2,3,,,2,,,,.333,.531
Martín Prado,2B/3B/LF,Yankees,Factory,1843,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,,,,,,,,,,,,,,,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,,,,,8,5,1,,,,,1,,,,1,,,,.200,.267
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,2,,,,.207,.231
Alexei Ramirez,SS,White Sox,Lazar's Team,922,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,.273,.316
Hanley Ramírez,SS,Dodgers,Who's on First,1999,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,.283,.360
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,.262,.295
Anthony Rendon,2B/3B,Nationals,CJ's Tip-Top Team,5551,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,.287,.361
José Reyes,SS,Blue Jays,DEWMAN's Team,2168,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,.287,.330
Brian Roberts,2B/DH,Yankees,,445,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,.237,.291
Ryan Roberts,2B,Red Sox,,3657,,,,,,,,,,,,,,,8,19,2,,,,,1,,,,3,,,,.105,.177
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,7,12,2,,,,,2,1,,,1,,,,.167,.192
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,.243,.323
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,,,,,,,,,,,,,,,72,177,34,6,2,3,,19,11,,4,4,,6,1,.192,.226
Andrew Romine,2B/3B/SS,Tigers,,1699,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,18,,,,.227,.261
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315
Josh Rutledge,2B/SS,Rockies,,5774,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,.269,.317
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182
Danny Santana,CF/SS,Twins,RotoValue,5347,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,.319,.366
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,.209,.262
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268
Marco Scutaro,2B,Giants,,149,,,,,,,,,,,,,,,5,11,1,,,,,1,,,,1,,,,.091,.133
Jean Segura,SS,Brewers,Lazar's Team,1744,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,.246,.272
Justin Sellers,2B/SS,Pirates,,4655,,,,,,,,,,,,,,,17,16,3,,,,,1,,,1,3,,,,.188,.226
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301
Andrelton Simmons,SS,Braves,Sanders Team Sucks,5583,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,32,4,,2,.244,.270
Scott Sizemore,2B,Yankees,,1224,,,,,,,,,,,,,,,6,16,5,2,,,,3,4,,,,,,,.312,.325
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,31,,1,2,.223,.265
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,,,,,111,310,78,11,1,3,,26,28,1,2,19,,3,1,.252,.278
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,.260,.314
Alfonso Soriano,OF/DH,Yankees,,2697,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,.221,.262
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,,,,,20,62,18,2,1,2,,7,9,4,2,2,,,,.290,.331
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,.289,.322
Eugenio Suárez,SS,Tigers,,5905,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,.242,.293
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,.250,.251
Chris Taylor,SS,Mariners,,6789,,,,,,,,,,,,,,,47,136,39,8,,,,16,9,5,2,11,,2,1,.287,.315
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,,,,,,108,170,43,7,2,3,,21,16,3,1,12,,2,1,.253,.302
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,1,,,,.133,.225
Troy Tulowitzki,SS,Rockies,Jobu,3825,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,.340,.436
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Dan Uggla,2B,Giants,,1983,,,,,,,,,,,,,,,52,141,21,3,,2,,14,10,,,11,,4,1,.149,.208
Chase Utley,2B,Phillies,Jobu,2329,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,.270,.325
Chris Valaika,1B/2B/SS,Cubs,,2850,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,7,1,2,1,.231,.275
Luis Valbuena,2B/3B,Cubs,Springfield Bullies,1067,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,.249,.337
Jordany Valdespin,2B/CF/RF,Marlins,,2149,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,9,,,,.214,.282
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,.209,.280
Neil Walker,2B,Pirates,Brasco's Bold Team,3334,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,.271,.350
Zach Walters,DH/SS,Indians,,5314,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,.181,.290
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,31,65,16,3,,1,,10,6,1,,1,1,1,,.246,.265
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,,,,,,17,37,11,3,1,,,8,3,2,,4,,1,1,.297,.364
Rickie Weeks Jr.,2B,Brewers,,3143,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,25,,8,1,.274,.350
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,,,,,,24,67,16,4,,,,7,8,1,,2,,1,,.239,.259
Kolten Wong,2B,Cardinals,Factory,5622,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,.249,.303
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,2,,1,1,.167,.179
Rafael Ynoa,2B/3B,Rockies,,4656,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,4,,,,.343,.370
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,.272,.332
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,-Inf
