Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Yankees,,4296,,,,,,,,,,28,61,9,,4,,.148
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Alex Avila,C,Tigers,,1191,,,,,,,,,,57,169,36,7,11,,.213
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Michael Brantley,LF,Indians,Team Lorin,1094,,,,,,,,,,11,39,9,,7,1,.231
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,36,81,16,1,8,2,.198
Drew Butera,C,Royals,,1511,,,,,,,,,,55,123,35,4,16,,.285
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Melky Cabrera,LF,White Sox,Team Lorin,1869,,,,,,,,,,151,591,175,14,86,2,.296
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Curt Casali,C,Rays,,5505,,,,,,,,,,84,226,42,8,25,,.186
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,9,8,2,,,,.250
Welington Castillo,C,Orioles,,2631,,,,,,,,,,113,416,110,14,68,2,.264
Jason Castro,C,Twins,Obi-Wan,2953,,,,,,,,,,113,329,69,11,32,2,.210
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,13,27,3,,1,,.111
Juan Centeno,C,Twins,,5409,,,,,,,,,,55,176,46,3,25,,.261
Robinson Chirinos,C,Rangers,Ballbusters,2632,,,,,,,,,,57,147,33,9,20,,.224
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Steve Clevenger,C,Mariners,,2633,,,,,,,,,,22,68,15,1,7,,.221
Jason Coats,LF,White Sox,,10701,,,,,,,,,,28,50,10,1,4,1,.200
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,56,136,32,4,15,1,.235
Hank Conger,C,Rays,Team Joker,1659,,,,,,,,,,49,124,24,3,10,,.194
Coco Crisp,CF/LF,Indians,The Empire,4850,,,,,,,,,,122,446,103,13,55,10,.231
Tony Cruz,C,Royals,,3484,,,,,,,,,,4,4,,,1,,
Todd Cunningham,CF/LF,Angels,,5247,,,,,,,,,,20,27,4,,1,,.148
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,134,454,113,12,48,43,.249
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,,,,,,,,,,74,182,38,4,13,8,.209
Jaff Decker,LF,Rays,,5453,,,,,,,,,,19,52,8,,1,1,.154
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,,,,,,,,,,60,174,47,6,26,6,.270
Rey Fuentes,LF,Royals,,5221,,,,,,,,,,13,41,13,,5,,.317
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Brett Gardner,LF,Yankees,Team Sapinski,326,,,,,,,,,,148,547,143,7,41,16,.261
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,,,,,,,,,,128,447,112,32,72,2,.251
Chris Gimenez,C,Indians,,1053,,,,,,,,,,67,139,30,4,11,,.216
Yan Gomes,C,Indians,Team Lorin,5592,,,,,,,,,,74,251,42,9,34,,.167
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Alex Gordon,LF,Royals,DoubleHeader,1395,,,,,,,,,,128,445,98,17,40,8,.220
Terrance Gore,LF,Royals,Dark Angel,10472,,,,,,,,,,17,3,,,,11,
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,,,,,,,,,,118,411,95,13,53,18,.231
Ryan Hanigan,C,Red Sox,,2811,,,,,,,,,,35,105,18,1,14,,.171
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
John Hicks,C,Tigers,,5729,,,,,,,,,,1,2,1,,,,.500
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,,,,,,,,,,43,117,27,2,14,,.231
Matt Holliday,LF,Yankees,,3530,,,,,,,,,,110,382,94,20,62,,.246
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Chris Iannetta,C,Mariners,Team Erik,3783,,,,,,,,,,94,295,62,7,24,,.210
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,65,200,40,7,20,2,.200
Caleb Joseph,C,Orioles,,422,,,,,,,,,,49,132,23,,,,.174
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,,,,,,,,,,95,305,92,6,22,1,.302
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,1,1,,,,,
Sandy León,C,Red Sox,The Empire,5609,,,,,,,,,,78,252,78,7,35,,.310
Jonathan Lucroy,C,Rangers,Ballbusters,3121,,,,,,,,,,142,490,143,24,81,5,.292
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Luke Maile,C,Rays,,7442,,,,,,,,,,42,119,27,3,15,,.227
Martín Maldonado,C,Angels,,3122,,,,,,,,,,76,208,42,8,21,1,.202
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Russell Martin,C,Blue Jays,Team Erik,4629,,,,,,,,,,137,455,105,20,74,2,.231
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,7,9,,,,1,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,33,92,26,1,14,,.283
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Brian McCann,C/DH,Astros,Dark Angel,1824,,,,,,,,,,130,429,104,20,58,1,.242
James McCann,C,Tigers,DoubleHeader,5596,,,,,,,,,,105,344,76,12,48,,.221
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,,,,,,,,,,9,5,,,,,
John Ryan Murphy,C,Twins,,5377,,,,,,,,,,26,82,12,1,3,,.146
Omar Narváez,C,White Sox,Team Lorin,11107,,,,,,,,,,34,101,27,1,10,,.267
Daniel Nava,LF,Royals,,168,,,,,,,,,,54,130,29,1,13,,.223
Dioner Navarro,C,Blue Jays,Ballbusters,562,,,,,,,,,,101,304,63,6,35,1,.207
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,15,40,11,2,4,,.275
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,66,185,43,1,16,8,.232
Chris Parmelee,LF,Yankees,,1530,,,,,,,,,,6,8,4,2,4,,.500
Salvador Perez,C,Royals,Buchanalia,5081,,,,,,,,,,139,514,127,22,64,,.247
Francisco Peña,C,Orioles,,2117,,,,,,,,,,14,40,8,1,3,,.200
Josh Phegley,C,Athletics,Team Sapinski,883,,,,,,,,,,25,78,20,1,10,,.256
Carlos Pérez,C,Angels,Obi-Wan,2639,,,,,,,,,,87,268,56,5,31,1,.209
Roberto Pérez,C,Indians,,1044,,,,,,,,,,61,153,28,3,17,,.183
Wilson Ramos,C,Rays,,1523,,,,,,,,,,131,482,148,22,80,,.307
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Ben Revere,CF/LF,Angels,,1559,,,,,,,,,,103,350,76,2,24,14,.217
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,65,98,17,1,10,3,.173
Austin Romine,C,Yankees,Team Joker,281,,,,,,,,,,62,165,40,4,26,1,.242
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,62,201,53,3,15,3,.264
Jarrod Saltalamacchia,C,Tigers,Buchanalia,4454,,,,,,,,,,92,246,42,12,38,,.171
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
JB Shuck,CF/LF,White Sox,,3006,,,,,,,,,,80,224,46,4,14,3,.205
Kevan Smith,C,White Sox,,6217,,,,,,,,,,7,16,2,,,,.125
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Geovany Soto,C,Angels,,2643,,,,,,,,,,26,78,21,4,9,,.269
Max Stassi,C,Astros,,4815,,,,,,,,,,9,13,1,,,,.077
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Kurt Suzuki,C,Twins,Dark Angel,4816,,,,,,,,,,106,345,89,8,49,,.258
Blake Swihart,C,Red Sox,DoubleHeader,6860,,,,,,,,,,19,62,16,,5,,.258
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,,,,,,,,,,53,201,60,20,42,1,.299
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,9,25,12,1,5,,.480
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,50,118,20,1,7,,.169
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Justin Upton,LF,Tigers,The Empire,3709,,,,,,,,,,153,570,140,31,87,9,.246
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,,,,,,,,,,149,492,117,20,61,27,.238
Stephen Vogt,C/DH,Athletics,Team Lorin,632,,,,,,,,,,137,490,123,14,56,,.251
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,57,172,39,1,12,,.227
Matt Wieters,C,Orioles,Team Sapinski,431,,,,,,,,,,124,423,103,17,66,1,.243
Bobby Wilson,C,Rays,,1669,,,,,,,,,,75,228,54,7,33,,.237
Chris Young,LF,Red Sox,,3686,,,,,,,,,,76,203,56,9,24,4,.276
Mike Zunino,C,Mariners,DoubleHeader,6238,,,,,,,,,,55,164,34,12,31,,.207
