Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397
Mitch Haniger,RF,Mariners,,6881,571745,,$26.79,,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,169,54,2,9,8,,.253,.318,.485,.281,.354
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$21.22,,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,126,51,10,7,9,,.265,.334,.497,.286,.359
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304
Jorge Soler,DH,Royals,,6129,624585,,$12.20,,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335
Manuel Margot,RF,Rays,,10226,622534,,$10.99,,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,70,37,2,1,4,1,.254,.312,.382,.281,.312
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314
Max Kepler,RF,Twins,,6050,596146,,$9.30,,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347
DJ Stewart,RF,Orioles,,7484,621466,,$0.35,,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,39,33,,,89,44,1,4,,,.204,.324,.374,.254,.318
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270
Victor Reyes,RF,Tigers,,10252,622682,,$0.00,,,,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,26,22,5,1,55,8,,,1,2,.258,.282,.416,.327,.323
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.46,,,,,,,,,,,,,,,,,,,72,235,52,10,1,8,1,33,29,1,,58,33,,1,1,1,.221,.317,.374,.259,.314
Adam Engel,DH,White Sox,,10981,641553,,$-0.50,,,,,,,,,,,,,,,,,,,39,123,31,9,,7,,21,18,7,1,31,11,,5,1,,.252,.336,.496,.279,.366
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.60,,,,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,58,18,,2,3,,.227,.286,.415,.256,.307
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318
Brandon Marsh,RF,Angels,,12409,669016,,$-0.92,,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,27,19,6,1,91,20,,2,1,1,.254,.315,.356,.403,.305
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.94,,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,38,30,3,,71,22,,7,1,4,.201,.278,.327,.253,.276
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345
Willie Calhoun,DH,Rangers,,11452,641432,,$-1.42,,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,26,25,,2,34,21,,2,1,,.250,.310,.381,.267,.302
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288
Jo Adell,RF,Angels,,12384,666176,,$-2.20,,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,17,26,2,1,32,8,,1,,1,.246,.293,.408,.298,.320
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273
Brent Rooker,RF,Twins,,12398,667670,,$-3.34,,,,,,,,,,,,,,,,,,,58,189,38,10,,9,2,25,16,,,70,15,,9,,,.201,.291,.397,.264,.311
Miguel Andujar,DH,Yankees,,11485,609280,,$-3.62,,,,,,,,,,,,,,,,,,,45,154,39,2,,6,1,19,12,,1,28,7,,,1,,.253,.284,.383,.273,.294
Daz Cameron,RF,Tigers,,12479,663662,,$-3.70,,,,,,,,,,,,,,,,,,,35,103,20,5,,4,,16,13,6,,38,10,,2,,,.194,.278,.359,.262,.296
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,,,,,,,,,,,,,,,,,,,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319
Stephen Piscotty,RF,Athletics,,6487,572039,,$-4.60,,,,,,,,,,,,,,,,,,,72,173,38,8,,5,1,14,16,1,,48,13,,2,,,.220,.282,.353,.275,.288
Jarren Duran,RF,Red Sox,,12620,680776,,$-5.24,,,,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,17,10,2,1,40,4,,,1,,.215,.241,.336,.318,.259
Nomar Mazara,RF,Tigers,,6744,608577,,$-5.54,,,,,,,,,,,,,,,,,,,50,165,35,5,2,3,1,12,19,,,45,15,,,1,,.212,.276,.321,.271,.273
Greg Allen,RF,Yankees,,11050,656185,,$-5.85,,,,,,,,,,,,,,,,,,,15,37,10,4,1,,,9,2,5,,13,5,,5,1,,.270,.417,.432,.400,.403
Daniel Johnson,RF,Indians,,12087,669288,,$-6.12,,,,,,,,,,,,,,,,,,,30,77,17,,,4,,9,5,1,,27,4,,,,,.221,.259,.377,.283,.281
John Hicks,DH,Rangers,,5729,543308,,$-6.32,,,,,,,,,,,,,,,,,,,10,31,8,1,,4,,6,7,,,8,,,,,,.258,.258,.677,.211,.385
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-6.63,,,,,,,,,,,,,,,,,,,42,102,21,5,1,3,,11,10,,,31,10,,,2,,.206,.272,.363,.257,.278
José Marmolejos,DH,Mariners,,11204,592530,,$-7.14,,,,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,39,15,,,1,,.160,.262,.311,.203,.259
Ryan LaMarre,RF,Yankees,,4958,534606,,$-7.30,,,,,,,,,,,,,,,,,,,9,21,4,,,2,,3,4,1,,6,2,,1,,,.190,.292,.476,.154,.340
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-7.94,,,,,,,,,,,,,,,,,,,7,20,5,,,,,3,1,1,,6,1,,,,,.250,.286,.250,.357,.260
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-8.04,,,,,,,,,,,,,,,,,,,5,14,5,,,,,2,1,,,2,,,,,,.357,.357,.357,.417,.321
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269
Dillon Thomas,RF,Mariners,,9403,605504,,$-8.49,,,,,,,,,,,,,,,,,,,4,9,1,,,,,2,2,,,7,,,,,,.111,.111,.111,.500,.100
Ronnie Dawson,RF,Astros,,12106,669008,,$-8.52,,,,,,,,,,,,,,,,,,,3,5,1,,,,,2,,,,,1,,,,,.200,.333,.200,.200,.267
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,,,,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278
Jacob Robson,RF,Tigers,,12482,,,$-8.93,,,,,,,,,,,,,,,,,,,4,7,,,,,,1,,,,4,,,,,,,,,,
