Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,159,567,182,33,103,110,21,.321,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,157,609,192,20,111,76,39,.315,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,149,462,144,17,61,78,9,.312,,,,,,,,,,
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$-0.00,132,524,159,6,73,45,21,.303,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$-0.00,110,342,81,19,42,57,,.237,,,,,,,,,,
Yasmany Tomás,3B,Diamondbacks,,10509,630111,,$-0.00,118,406,111,9,40,48,5,.273,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,63,,,,,,,,66,68.00,48,36,17,14,,30,0.956,1.85
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,147,515,117,4,59,43,16,.227,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,31,64,6,,3,2,,.094,32,188.67,193,150,63,98,14,,1.357,4.67
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,107,350,92,6,38,34,3,.263,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,134,421,95,9,49,34,4,.226,,,,,,,,,,
Jeremy Hellickson,SP,Diamondbacks,,4896,476451,hellije01,$-0.00,26,41,9,,3,7,,.220,27,146.00,151,121,43,75,9,,1.329,4.62
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-0.00,116,313,72,6,32,39,7,.230,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,61,1,,,,,,,64,72.00,63,73,33,26,8,1,1.333,3.25
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,61,3,,,,,,,66,75.00,56,58,30,23,5,2,1.147,2.76
Robbie Ray,RP,Diamondbacks,,7387,592662,,$-0.00,19,31,3,,,,,.097,23,127.67,121,119,49,50,5,,1.332,3.52
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,15,25,3,,1,3,,.120,16,85.00,91,78,17,34,6,,1.271,3.60
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-0.00,79,200,45,9,26,24,,.225,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-0.00,28,48,5,,,3,,.104,27,152.67,158,111,40,73,6,,1.297,4.30
Daniel Hudson,RP,Diamondbacks,,863,543339,hudsoda01,$-0.00,61,1,,,,,,,64,67.67,64,71,25,29,4,4,1.315,3.86
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$-0.00,41,27,5,,2,1,,.185,44,121.00,129,63,24,51,4,1,1.264,3.79
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-0.00,44,106,33,3,19,15,2,.311,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,8,9,1,,,,,.111,9,36.67,29,34,17,13,5,,1.255,3.19
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-0.00,30,,,,,,,,30,27.00,27,39,15,14,2,2,1.556,4.67
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-0.00,29,66,16,2,8,8,1,.242,,,,,,,,,,
Jhoulys Chacín,SP,Diamondbacks,,3743,468504,chacijh01,$-0.00,5,8,1,,,,,.125,5,26.67,24,21,10,10,2,,1.275,3.38
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-0.00,38,128,27,1,9,13,2,.211,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-0.00,37,,,,,,,,40,33.67,33,33,11,16,1,,1.307,4.28
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,13,,,,,,,,13,12.33,9,17,4,2,,1,1.054,1.46
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-0.00,20,56,12,2,3,8,,.214,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-0.00,18,33,10,,5,1,1,.303,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,598284,,$-0.00,8,10,4,1,1,3,,.400,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,457449,,$-0.00,12,15,5,,2,1,,.333,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-0.00,18,,,,,,,,18,13.67,14,18,7,7,,,1.537,4.61
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-0.00,18,31,5,,4,1,,.161,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,408042,lairdge01,$-0.00,1,2,,,,,,,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,457760,,$-0.00,23,30,5,,,3,,.167,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-0.00,8,14,2,,,,,.143,8,35.67,36,23,22,23,2,,1.626,5.80
Keith Hessler,SP,Diamondbacks,,5970,594857,,$-0.00,18,1,1,,,,,1.000,18,12.33,16,12,4,11,,,1.622,8.03
Evan Marshall,RP,Diamondbacks,,5637,605359,,$-0.00,13,,,,,,,,13,13.33,20,7,5,9,,,1.875,6.08
A.J. Schugel,SP,Diamondbacks,,5808,519263,,$-0.00,5,,,,,,,,5,9.00,17,5,5,5,,,2.444,5.00
Allen Webster,SP,Diamondbacks,,5225,543903,webstal01,$-0.00,9,11,,,1,,,,9,31.00,32,17,20,20,1,,1.677,5.81
Dominic Leone,RP,Diamondbacks,,7416,608678,,$-0.00,4,,,,,,,,13,15.00,19,9,9,14,,,1.867,8.40
Matt Stites,SP,Diamondbacks,,6231,592781,,$-0.00,11,,,,,,,,11,8.67,14,6,5,12,,,2.192,12.46
