Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mikal Bridges,SF,Nets,,3681,$44.80,83,593,1267,46.80,316,353,89.52,169,1671,364,273,91,61,127,20.13,4.39,3.29,1.096,0.735,35:42
Nic Claxton,C,Nets,,3845,$33.97,76,414,587,70.53,133,246,54.07,,961,702,144,65,189,96,12.64,9.24,1.89,0.855,2.487,29:53
Spencer Dinwiddie,SG,Nets,,3115,$17.03,79,460,1050,43.81,268,330,81.21,181,1369,270,515,67,24,145,17.33,3.42,6.52,0.848,0.304,34:30
Royce O'Neale,PF,Nets,,3579,$6.91,76,229,593,38.62,50,69,72.46,163,671,384,283,65,49,114,8.83,5.05,3.72,0.855,0.645,31:42
Dorian Finney-Smith,PF,Nets,,3405,$-4.71,66,196,501,39.12,45,59,76.27,114,551,316,100,55,36,62,8.35,4.79,1.52,0.833,0.545,30:26
Cameron Johnson,PF,Nets,,3879,$-5.59,42,223,474,47.05,101,120,84.17,103,650,185,78,50,14,37,15.48,4.40,1.86,1.190,0.333,28:34
Ben Simmons,SF,Nets,,3340,$-17.33,42,133,235,56.60,25,57,43.86,,291,263,256,54,24,97,6.93,6.26,6.10,1.286,0.571,26:19
Lonnie Walker,SF,Nets,,3692,$-17.54,56,236,527,44.78,91,106,85.85,91,654,109,64,30,17,46,11.68,1.95,1.14,0.536,0.304,23:10
Dennis Smith,PG,Nets,,3554,$-18.09,54,186,452,41.15,78,106,73.58,24,474,167,261,75,25,82,8.78,3.09,4.83,1.389,0.463,25:44
Trendon Watford,C,Nets,,4183,$-28.88,62,181,323,56.04,72,100,72.00,25,459,238,130,32,12,71,7.40,3.84,2.10,0.516,0.194,19:03
Darius Bazley,PF,Nets,,3884,$-33.61,43,83,183,45.36,38,70,54.29,20,224,138,38,22,34,27,5.21,3.21,0.88,0.512,0.791,14:20
Cam Thomas,SG,Nets,,4126,$-35.05,57,201,456,44.08,151,174,86.78,51,604,95,78,20,7,63,10.60,1.67,1.37,0.351,0.123,16:37
Edmond Sumner,SG,Nets,,3537,$-35.33,53,124,269,46.10,99,108,91.67,31,378,79,68,31,10,50,7.13,1.49,1.28,0.585,0.189,13:53
Day'Ron Sharpe,C,Nets,,4123,$-40.95,48,93,171,54.39,35,55,63.64,6,227,200,37,15,32,42,4.73,4.17,0.77,0.312,0.667,11:31
RaiQuan Gray,PF,Nets,,4124,$-51.14,1,6,12,50.00,2,2,100.00,2,16,9,7,,1,4,16.00,9.00,7.00,,1.000,35:05
Dariq Whitehead,SF,Nets,,4412,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Noah Clowney,PF,Nets,,4413,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
David Duke,SG,Nets,,4218,$-54.00,23,36,78,46.15,12,17,70.59,1,85,29,21,10,1,18,3.70,1.26,0.91,0.435,0.043,9:55
Alondes Williams,PG,Nets,,4267,$-58.43,1,,,,,,,,,1,,,,2,,1.00,,,,5:16
