Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Trea Turner,SS,Dodgers,,10635,607208,,$31.31,148,595,195,34,3,28,1,107,77,32,5,110,41,2,6,4,,.328,.375,.536,.362,.401,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$30.64,,,,,,,,,,,,,,,,,,,,,,,30,179.33,693,119,23,236,36,,10,49,15,,0.864,2.46,6.56,.247,2.90,2.11
Walker Buehler,SP,Dodgers,,11876,621111,,$29.77,,,,,,,,,,,,,,,,,,,,,,,33,207.67,815,149,19,212,52,2,6,57,16,,0.968,2.47,4.08,.247,3.06,3.10
Julio Urías,SP,Dodgers,,10018,628711,,$26.42,,,,,,,,,,,,,,,,,,,,,,,32,185.67,745,151,19,195,38,3,7,61,20,,1.018,2.96,5.13,.272,3.01,2.93
Will Smith,C,Dodgers,,12969,669257,,$17.26,130,414,107,19,2,25,3,71,76,3,,101,58,4,18,11,,.258,.365,.495,.274,.374,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.33,,,,,,,,,,,,,,,,,,,,,,,69,69.00,278,36,4,86,36,4,2,17,4,38,1.043,2.22,2.39,.213,2.84,3.12
Max Muncy,1B,Dodgers,,9385,571970,,$11.85,144,497,124,26,2,36,3,95,94,2,1,120,83,5,11,1,,.249,.368,.527,.257,.386,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$11.18,122,466,123,29,3,23,8,93,58,10,5,86,68,2,11,5,,.264,.367,.487,.276,.382,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$10.04,151,533,148,22,,27,4,87,87,3,,98,61,,12,6,,.278,.361,.471,.292,.369,,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$8.68,148,507,129,25,4,20,4,92,73,13,1,167,63,2,8,3,1,.254,.344,.438,.337,.353,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$8.39,117,384,114,27,1,21,2,53,69,9,1,80,30,4,6,2,,.297,.355,.536,.326,.387,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$7.34,,,,,,,,,,,,,,,,,,,,,,,22,121.67,488,103,15,144,21,,3,48,10,,1.019,3.55,6.86,.289,2.93,2.45
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$7.21,,,,,,,,,,,,,,,,,,,,,,,17,107.67,432,71,19,137,37,1,3,31,8,,1.003,2.59,3.70,.220,3.94,2.67
Blake Treinen,RP,Dodgers,,5673,595014,,$3.27,,,,,,,,,,,,,,,,,,,,,,,72,72.33,286,46,5,85,25,1,3,16,6,7,0.982,1.99,3.40,.244,2.77,2.96
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$2.89,109,275,65,3,,17,,29,50,2,,45,14,3,5,2,,.236,.284,.433,.223,.307,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-1.39,95,353,108,22,3,16,2,54,57,1,1,66,48,2,5,3,,.306,.394,.521,.336,.398,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-6.95,77,200,43,8,,6,2,28,23,1,,56,20,1,4,,1,.215,.298,.345,.268,.297,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,57,51.33,207,36,7,59,19,7,3,16,4,1,1.071,2.81,3.11,.244,3.45,2.76
Alex Vesia,SP,Dodgers,,13118,681911,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,41,40.00,161,17,6,54,22,3,2,10,3,1,0.975,2.25,2.45,.143,3.92,2.89
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.96,,,,,,,,,,,,,,,,,,,,,,,48,44.00,182,28,3,50,15,1,4,14,2,2,0.977,2.86,3.33,.227,2.94,3.28
Corey Knebel,RP,Dodgers,,9485,608349,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,27,25.67,101,16,2,30,9,1,,7,4,3,0.974,2.45,3.33,.233,2.71,2.76
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-9.47,120,204,55,4,1,7,3,35,40,2,2,44,20,,10,,,.270,.363,.402,.314,.353,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,15,55.67,239,41,8,65,34,,,20,4,,1.347,3.23,1.91,.250,4.47,3.84
David Price,SP,Dodgers,,551,456034,priceda01,$-10.65,,,,,,,,,,,,,,,,,,,,,,,39,73.67,326,79,8,58,26,2,4,33,5,1,1.425,4.03,2.23,.309,4.08,4.29
Gavin Lux,2B,Dodgers,,12174,666158,,$-10.90,102,335,81,12,4,7,7,49,46,4,1,83,41,3,3,2,,.242,.328,.364,.300,.326,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-11.46,,,,,,,,,,,,,,,,,,,,,,,28,29.00,116,14,,44,13,,4,6,1,,0.931,1.86,3.38,.255,1.82,2.61
Mitch White,SP,Dodgers,,11822,669952,,$-12.91,,,,,,,,,,,,,,,,,,,,,,,21,46.67,197,38,6,49,17,1,,19,1,,1.179,3.66,2.88,.256,3.70,3.38
Dustin May,SP,Dodgers,,12948,669160,,$-13.40,,,,,,,,,,,,,,,,,,,,,,,5,23.00,93,16,4,35,6,,1,7,1,,0.957,2.74,5.83,.255,3.23,1.79
Victor González,RP,Dodgers,,12991,624647,,$-13.41,,,,,,,,,,,,,,,,,,,,,,,44,35.33,155,32,3,33,19,2,3,14,3,1,1.443,3.57,1.74,.299,4.03,4.38
Cody Bellinger,CF,Dodgers,,10872,641355,,$-14.72,95,315,52,9,2,10,1,39,36,3,1,94,31,2,1,3,,.165,.240,.302,.196,.243,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-15.03,,,,,,,,,,,,,,,,,,,,,,,34,33.33,150,34,2,27,13,6,5,17,3,,1.410,4.59,2.08,.311,3.34,4.15
Billy McKinney,LF,Dodgers,,7579,641856,,$-15.29,116,265,51,11,3,9,,32,27,2,,79,32,2,1,2,,.192,.280,.358,.235,.282,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-16.14,,,,,,,,,,,,,,,,,,,,,,,22,18.00,84,20,4,21,12,1,1,6,2,,1.778,3.00,1.75,.348,5.66,4.10
Evan Phillips,RP,Dodgers,,11800,623465,,$-16.18,,,,,,,,,,,,,,,,,,,,,,,8,13.33,58,11,1,11,5,1,1,5,1,1,1.200,3.38,2.20,.250,3.55,4.14
Justin Bruihl,RP,Dodgers,,13843,,,$-16.76,,,,,,,,,,,,,,,,,,,,,,,21,18.67,73,13,1,11,7,2,1,6,,,1.071,2.89,1.57,.226,3.58,4.55
Andre Jackson,SP,Dodgers,,13519,,,$-17.16,,,,,,,,,,,,,,,,,,,,,,,3,11.67,50,10,1,10,6,,,3,,1,1.371,2.31,1.67,.273,4.04,4.44
Scott Alexander,RP,Dodgers,,7395,518397,,$-17.57,,,,,,,,,,,,,,,,,,,,,,,18,15.33,67,15,2,8,4,1,1,5,,,1.239,2.93,2.00,.250,4.53,4.67
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-18.21,,,,,,,,,,,,,,,,,,,,,,,1,2.00,6,,,2,1,,,,,,0.500,,2.00,,2.60,3.40
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-18.23,,,,,,,,,,,,,,,,,,,,,,,2,1.67,6,1,,3,,,,,,,0.600,,Inf,.333,-0.50,-0.60
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Stewart,SP,Dodgers,,11524,592779,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edwin Uceta,SP,Dodgers,,13188,670955,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,14,20.33,92,19,3,25,12,1,,15,,,1.525,6.64,2.08,.308,4.18,3.55
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-19.28,,,,,,,,,,,,,,,,,,,,,,,1,0.33,4,3,,1,,,,1,,,9.000,27.00,Inf,1.000,-2.90,2.40
Darien Nunez,RP,Dodgers,,13835,,,$-19.31,,,,,,,,,,,,,,,,,,,,,,,6,7.67,33,8,3,8,4,,,7,,,1.565,8.22,2.00,.278,7.67,3.95
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-19.62,,,,,,,,,,,,,,,,,,,,,,,1,2.00,12,5,1,2,1,,1,3,,,3.000,13.50,2.00,.571,10.60,5.40
Shane Greene,RP,Dodgers,,6283,572888,,$-19.63,,,,,,,,,,,,,,,,,,,,,,,28,23.67,113,25,6,24,14,,4,19,,1,1.648,7.23,1.71,.292,6.65,4.76
Zach McKinstry,3B,Dodgers,,12188,656716,,$-21.11,60,158,34,9,,7,,19,29,1,1,50,10,1,1,2,1,.215,.262,.405,.262,.284,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-23.64,33,66,12,1,,2,,5,4,,,25,2,1,4,,,.182,.250,.288,.256,.237,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-24.34,17,33,5,1,1,1,,2,3,,,14,2,,1,,,.152,.222,.333,.222,.243,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-24.99,6,10,,,,,1,2,,,,7,,,,,,,,,,.090,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-26.59,33,65,11,1,,3,1,6,4,1,1,26,1,,,,,.169,.182,.323,.222,.226,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-28.05,9,11,3,1,,,,2,,,,1,3,,1,,,.273,.467,.364,.300,.390,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-30.76,25,51,4,,,1,,4,1,,,18,7,,2,,,.078,.217,.137,.094,.183,,,,,,,,,,,,,,,,,,
