Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Spurs,,3450,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,,2350,78,195,517,37.72,131,161,81.37,616,117,209,31,1,32,7.90,1.50,2.68,0.410,20:16
Wade Baldwin IV,PG,Grizzlies,,3361,33,36,115,31.30,31,37,83.78,106,46,61,18,7,25,3.21,1.39,1.85,0.758,12:16
Lonzo Ball,PG,Lakers,,3507,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,35,142,343,41.40,44,51,86.27,381,84,193,14,1,15,10.89,2.40,5.51,0.429,22:33
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,67,228,543,41.99,73,95,76.84,639,393,281,99,25,124,9.54,5.87,4.19,1.851,30:17
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Suns,Team Lorin,2487,66,449,1034,43.42,388,458,84.72,1390,320,418,91,31,122,21.06,4.85,6.33,1.848,32:58
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,75,290,635,45.67,109,126,86.51,767,213,317,84,12,96,10.23,2.84,4.23,1.280,27:18
Aaron Brooks,PG,Pacers,,2209,65,121,300,40.33,32,40,80.00,322,69,125,25,9,34,4.95,1.06,1.92,0.523,13:45
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Wizards,,2849,57,116,255,45.49,22,29,75.86,285,47,100,11,5,16,5.00,0.82,1.75,0.281,11:53
Will Bynum,PG,Hawks,,1949,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Lakers,,1995,41,55,134,41.04,11,12,91.67,141,74,88,11,1,12,3.44,1.80,2.15,0.293,13:09
Isaiah Canaan,PG,Bulls,,3296,39,63,173,36.42,30,33,90.91,181,50,37,22,1,23,4.64,1.28,0.95,0.590,15:55
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,45,112,306,36.60,58,77,75.32,297,153,113,38,23,61,6.60,3.40,2.51,1.356,18:49
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,64,77,223,34.53,17,31,54.84,183,87,130,28,7,35,2.86,1.36,2.03,0.547,15:53
Norris Cole,PG,Thunder,,2616,13,16,52,30.77,8,10,80.00,43,11,14,8,,8,3.31,0.85,1.08,0.615,10:24
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Kings,Team Erik,2426,68,340,714,47.62,147,171,85.96,900,152,312,67,9,76,13.24,2.24,4.59,1.118,29:48
Mike Conley,PG,Grizzlies,The Sith Lords,2245,69,464,1009,45.99,316,368,85.87,1415,241,433,92,19,111,20.51,3.49,6.28,1.609,33:13
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Bryce Cotton,PG,Grizzlies,,3123,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Stephen Curry,PG,Warriors,Buchanalia,2443,79,675,1443,46.78,325,362,89.78,1999,353,524,142,17,159,25.30,4.47,6.63,2.013,32:12
Malcolm Delaney,PG,Hawks,,3415,73,145,388,37.37,75,93,80.65,391,123,193,39,1,40,5.36,1.68,2.64,0.548,17:42
Matthew Dellavedova,PG,Bucks,,2930,76,208,534,38.95,82,96,85.42,577,147,357,53,,53,7.59,1.93,4.70,0.697,27:16
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,59,134,302,44.37,126,159,79.25,432,164,185,44,23,67,7.32,2.78,3.14,1.136,22:36
Toney Douglas,PG,Grizzlies,,2382,24,43,117,36.75,24,29,82.76,117,61,56,18,5,23,4.88,2.54,2.33,0.958,16:25
Goran Dragic,PG,Heat,Schellackers,2307,73,534,1124,47.51,298,377,79.05,1483,279,423,89,13,102,20.32,3.82,5.79,1.397,33:12
Kris Dunn,PG,Timberwolves,,3342,78,118,313,37.70,36,59,61.02,293,166,188,78,36,114,3.76,2.13,2.41,1.462,17:37
Tyler Ennis,PG,Rockets,Doppelganger,3118,53,90,208,43.27,21,25,84.00,228,45,86,25,2,27,4.30,0.85,1.62,0.509,11:52
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Raymond Felton,PG,Clippers,,1942,80,221,514,43.00,50,64,78.12,538,218,191,66,22,88,6.72,2.73,2.39,1.100,21:45
Yogi Ferrell,PG,Mavericks,Team Lorin,3442,46,160,394,40.61,74,89,83.15,462,111,172,42,9,51,10.04,2.41,3.74,1.109,25:41
Bryn Forbes,PG,Spurs,,3452,36,36,99,36.36,5,6,83.33,94,23,23,1,,1,2.61,0.64,0.64,0.028,7:55
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,69,118,325,36.31,54,63,85.71,357,155,135,35,9,44,5.17,2.25,1.96,0.638,18:54
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Jerian Grant,PG,Bulls,Team Lorin,3284,63,128,301,42.52,65,73,89.04,370,111,121,47,8,55,5.87,1.76,1.92,0.873,16:44
Jorge Gutierrez,PG,Nets,,2944,,,,,,,,,,,,,,,,,,0:00
James Harden,PG/SG,Rockets,Doppelganger,2433,81,674,1533,43.97,746,881,84.68,2356,659,907,121,38,159,29.09,8.14,11.20,1.963,36:17
Andrew Harrison,PG,Grizzlies,,3408,72,117,360,32.50,148,194,76.29,425,136,198,53,21,74,5.90,1.89,2.75,1.028,20:28
Brady Heslip,PG,Raptors,,3152,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Kings,Team Lorin,2298,49,289,606,47.69,157,196,80.10,829,167,204,50,11,61,16.92,3.41,4.16,1.245,31:31
Jrue Holiday,PG,Pelicans,Def Fresh Flow,2390,67,405,893,45.35,119,168,70.83,1029,264,488,100,44,144,15.36,3.94,7.28,2.149,32:10
Keith Hornsby,PG,Mavericks,,3427,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,23,25,68,36.76,9,17,52.94,63,24,52,10,2,12,2.74,1.04,2.26,0.522,10:17
Kyrie Irving,PG,Cavaliers,Doppelganger,2632,72,671,1420,47.25,297,328,90.55,1816,230,418,83,24,107,25.22,3.19,5.81,1.486,34:39
Jarrett Jack,PG,Pelicans,,1938,2,2,3,66.67,2,2,100.00,6,,5,2,,2,3.00,,2.50,1.000,16:33
Demetrius Jackson,PG,Celtics,,3383,5,3,4,75.00,3,6,50.00,10,4,3,,,,2.00,0.80,0.60,,3:24
Pierre Jackson,PG,Mavericks,,2879,8,13,39,33.33,6,7,85.71,35,9,19,2,,2,4.38,1.12,2.38,0.250,11:52
Reggie Jackson,PG,Pistons,The Sith Lords,2669,52,284,677,41.95,118,136,86.76,752,114,270,35,5,40,14.46,2.19,5.19,0.769,27:24
Julian Jacobs,PG,Lakers,,3475,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Wizards,The Sith Lords,2446,81,192,535,35.89,114,152,75.00,577,196,395,70,4,74,7.12,2.42,4.88,0.914,22:35
Tyler Johnson,PG,Heat,Doppelganger,3131,73,357,824,43.33,195,254,76.77,1002,293,233,84,44,128,13.73,4.01,3.19,1.753,30:05
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,,3275,60,75,181,41.44,33,43,76.74,209,67,156,48,5,53,3.48,1.12,2.60,0.883,13:08
Cory Joseph,PG,Raptors,,2691,80,299,661,45.23,94,122,77.05,740,235,265,66,13,79,9.25,2.94,3.31,0.988,24:56
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Suns,,2644,54,209,525,39.81,132,154,85.71,595,118,130,27,5,32,11.02,2.19,2.41,0.593,21:06
Nicolas Laprovittola,PG,Spurs,,3449,18,20,47,42.55,9,9,100.00,59,10,28,4,1,5,3.28,0.56,1.56,0.278,9:40
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,Buchanalia,2424,69,237,522,45.40,173,217,79.72,681,179,334,74,6,80,9.87,2.59,4.84,1.159,25:49
Damian Lillard,PG,Trailblazers,Def Fresh Flow,2768,75,661,1488,44.42,488,545,89.54,2024,368,440,68,20,88,26.99,4.91,5.87,1.173,34:56
Jeremy Lin,PG,Nets,Team Erik,2523,36,175,400,43.75,115,141,81.56,523,135,184,42,14,56,14.53,3.75,5.11,1.556,24:31
Shaun Livingston,PG,Warriors,,1098,76,173,316,54.75,42,60,70.00,389,151,139,38,20,58,5.12,1.99,1.83,0.763,18:24
Kyle Lowry,PG,Raptors,Team Erik,2086,60,426,918,46.41,299,365,81.92,1344,286,417,88,19,107,22.40,4.77,6.95,1.783,36:46
John Lucas,PG,Timberwolves,,2055,5,1,4,25.00,,,,2,,1,2,,2,0.40,,0.20,0.400,2:08
Shelvin Mack,PG,Magic,,2673,55,170,381,44.62,53,77,68.83,430,125,154,42,3,45,7.82,2.27,2.80,0.818,21:55
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,,,,,,,,,,,,,,,,,,0:00
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Hornets,,2904,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,PG/SG,Trailblazers,Team Erik,2872,80,692,1441,48.02,268,294,91.16,1837,289,285,72,43,115,22.96,3.61,3.56,1.438,34:01
T.J. McConnell,PG,76ers,Doppelganger,3299,81,236,512,46.09,73,90,81.11,556,251,534,134,10,144,6.86,3.10,6.59,1.778,25:58
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,80,273,621,43.96,66,80,82.50,759,141,280,65,3,68,9.49,1.76,3.50,0.850,21:56
Malik Monk,PG,Hornets,,3512,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Nuggets,,3235,55,208,551,37.75,131,167,78.44,603,178,217,41,13,54,10.96,3.24,3.95,0.982,25:33
Xavier Munford,PG,Clippers,,3339,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,38,50,116,43.10,21,30,70.00,130,42,48,8,6,14,3.42,1.11,1.26,0.368,8:28
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,82,295,730,40.41,106,120,88.33,811,214,170,51,24,75,9.89,2.61,2.07,0.915,21:52
Shabazz Napier,PG,Trailblazers,,3088,53,73,183,39.89,38,49,77.55,218,61,67,32,2,34,4.11,1.15,1.26,0.642,9:41
Jameer Nelson,PG,Nuggets,Buchanalia,1123,75,268,604,44.37,45,63,71.43,687,192,385,54,8,62,9.16,2.56,5.13,0.827,27:37
Raul Neto,PG,Jazz,,3325,40,41,91,45.05,8,9,88.89,100,30,34,21,5,26,2.50,0.75,0.85,0.650,8:39
Frank Ntilikina,PG,Knicks,,3529,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Jazz,,3350,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Erik,297,63,265,569,46.57,85,117,72.65,638,113,285,34,2,36,10.13,1.79,4.52,0.571,25:11
Chris Paul,PG,Clippers,Buchanalia,1967,61,374,785,47.64,232,260,89.23,1104,304,563,119,8,127,18.10,4.98,9.23,2.082,30:58
Cameron Payne,PG,Bulls,,3289,31,64,193,33.16,5,8,62.50,160,48,55,14,4,18,5.16,1.55,1.77,0.581,14:54
Elfrid Payton,PG,Magic,Iavaronis,3079,82,430,912,47.15,146,211,69.19,1046,387,529,88,40,128,12.76,4.72,6.45,1.561,29:15
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,14,4,24,16.67,3,4,75.00,14,11,18,11,1,12,1.00,0.79,1.29,0.857,9:44
Pablo Prigioni,PG,Rockets,,2786,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG/SG,Clippers,,2727,74,323,731,44.19,132,191,69.11,889,161,204,48,10,58,12.01,2.18,2.76,0.784,27:38
Brian Roberts,PG,Hornets,Schellackers,2792,41,46,122,37.70,33,39,84.62,142,39,52,9,1,10,3.46,0.95,1.27,0.244,10:09
Nate Robinson,PG,Pelicans,,1975,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,The Sith Lords,2142,68,210,536,39.18,18,27,66.67,530,158,345,49,4,53,7.79,2.32,5.07,0.779,22:33
Rajon Rondo,PG,Bulls,Team Lorin,2080,69,229,561,40.82,30,50,60.00,538,355,461,99,11,110,7.80,5.14,6.68,1.594,27:29
Derrick Rose,PG,Knicks,The Sith Lords,2295,64,460,977,47.08,221,253,87.35,1154,246,283,44,17,61,18.03,3.84,4.42,0.953,31:58
Ricky Rubio,PG,Timberwolves,Schellackers,2410,75,261,650,40.15,254,285,89.12,836,305,682,128,10,138,11.15,4.07,9.09,1.840,31:35
D'Angelo Russell,PG,Lakers,Schellackers,3259,63,351,867,40.48,147,188,78.19,984,221,303,87,16,103,15.62,3.51,4.81,1.635,27:16
Dennis Schroder,PG,Hawks,Schellackers,2859,79,548,1214,45.14,218,255,85.49,1414,248,499,74,16,90,17.90,3.14,6.32,1.139,32:01
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Hornets,,2263,50,100,263,38.02,91,118,77.12,312,73,129,27,3,30,6.24,1.46,2.58,0.600,16:13
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Nets,,2565,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG/SG/SF,Celtics,Doppelganger,3111,79,269,749,35.91,203,250,81.20,835,305,364,125,34,159,10.57,3.86,4.61,2.013,29:55
Dennis Smith,PG,Mavericks,,3554,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Pistons,Team Erik,2560,81,329,749,43.93,72,102,70.59,758,235,418,61,33,94,9.36,2.90,5.16,1.160,24:08
Russ Smith,PG,Grizzlies,,3075,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,PG,Pacers,,3537,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,Iavaronis,2380,82,402,909,44.22,360,415,86.75,1254,330,639,100,32,132,15.29,4.02,7.79,1.610,32:24
Garrett Temple,PG/SG,Kings,Buchanalia,2397,65,183,432,42.36,58,74,78.38,506,184,168,84,28,112,7.78,2.83,2.58,1.723,25:57
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,74,105,243,43.21,24,29,82.76,307,106,98,46,20,66,4.15,1.43,1.32,0.892,19:06
Isaiah Thomas,PG,Celtics,Team Lorin,2687,76,682,1473,46.30,590,649,90.91,2199,205,449,70,13,83,28.93,2.70,5.91,1.092,33:21
Beno Udrih,PG,Pistons,,1150,39,92,197,46.70,32,34,94.12,227,57,131,13,,13,5.82,1.46,3.36,0.333,14:22
Tyler Ulis,PG,Suns,Iavaronis,3380,61,184,437,42.11,55,71,77.46,444,95,226,48,5,53,7.28,1.56,3.70,0.869,17:47
Fred VanVleet,PG,Raptors,,3416,37,39,111,35.14,18,22,81.82,107,42,35,16,3,19,2.89,1.14,0.95,0.514,7:56
Greivis Vasquez,PG,Nets,,2531,3,2,8,25.00,2,3,66.67,7,2,5,1,1,2,2.33,0.67,1.67,0.667,12:51
Corey Walden,PG,Celtics,,3215,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Hornets,Iavaronis,2607,79,643,1450,44.34,304,359,84.68,1830,308,434,85,22,107,23.16,3.90,5.49,1.354,34:10
John Wall,PG,Wizards,Buchanalia,2550,78,647,1435,45.09,422,527,80.08,1805,326,831,157,49,206,23.14,4.18,10.65,2.641,35:17
Casper Ware,PG,Wizards,,2990,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,62,96,248,38.71,57,66,86.36,281,89,114,43,2,45,4.53,1.44,1.84,0.726,16:38
Briante Weber,PG,Hornets,,3336,20,25,60,41.67,11,16,68.75,62,26,21,12,1,13,3.10,1.30,1.05,0.650,10:45
Russell Westbrook,PG,Thunder,Def Fresh Flow,2313,81,824,1941,42.45,710,840,84.52,2558,864,840,132,31,163,31.58,10.67,10.37,2.012,33:13
Derrick White,PG,Spurs,,3531,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,73,204,508,40.16,91,113,80.53,543,184,192,42,36,78,7.44,2.52,2.63,1.068,22:50
Deron Williams,PG,Mavericks,Iavaronis,1970,64,263,600,43.83,90,109,82.57,701,147,360,31,8,39,10.95,2.30,5.62,0.609,24:49
Mo Williams,PG,Nuggets,,1039,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Nuggets,,2880,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Raptors,,3316,27,49,116,42.24,42,55,76.36,150,48,57,27,11,38,5.56,1.78,2.11,1.407,17:24
Tony Wroten,PG,Grizzlies,,2774,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,33,26,72,36.11,11,15,73.33,68,17,15,4,,4,2.06,0.52,0.45,0.121,4:06
Nick Zeisloft,PG,Pacers,,3444,,,,,,,,,,,,,,,,,,0:00
