Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-10.33,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-18.88,9,17,3,,,,,,,,,2,,,,1,.176,.250,.176,.216,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-19.28,18,39,5,,,,2,2,2,,,4,,,,1,.128,.205,.128,.212,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-20.08,34,117,20,5,,3,1,10,9,4,,11,,,,,.171,.242,.291,.255,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-22.70,33,75,15,1,,,1,12,3,3,2,5,,2,,,.200,.268,.213,.237,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-28.80,12,30,5,2,,,1,2,4,1,,2,,1,,1,.167,.235,.233,.256,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-30.29,7,26,4,1,1,,,3,,2,1,2,,1,,,.154,.241,.269,.233,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-30.54,5,13,2,1,,,,,3,,1,1,,,,,.154,.214,.231,.168,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,676609,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,676113,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,682622,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaden Polcovich,2B,Mariners,,13568,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,660563,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Salvatore,SS,Mariners,,13460,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,518577,cowgico01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,621457,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Honeyman,3B,Mariners,,13483,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Mariners,,10592,608356,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Shenton,3B,Mariners,,13495,668853,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF/RF,Mariners,,6895,605480,,$-34.31,14,45,6,2,,,1,2,3,2,,2,,,,,.133,.170,.178,.189,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Mariners,,3837,471865,gonzaca01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
