Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$54.48,,,,,,,,,,,,,,,,,,,,,29,203.67,141,21,265,36,2,5,51,18,4,,0.869,2.25,2.41
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$35.85,,,,,,,,,,,,,,,,,,,,,32,200.00,173,21,226,46,2,10,73,18,6,,1.095,3.29,3.02
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,With the 5th Pick Truck Selects,5509,545333,bauertr01,$16.37,,,,,,,,,,,,,,,,,,,,,32,176.33,181,25,196,60,,5,82,17,9,,1.367,4.19,3.83
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,,,,,,,,,,,,,,,,,,,,,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74
Cody Allen,RP,Indians,Texas BigSticks,5707,592102,allenco01,$8.77,,,,,,,,,,,,,,,,,,,,,69,67.33,57,9,92,21,,2,22,3,7,30,1.158,2.94,3.13
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$1.00,,,,,,,,,,,,,,,,,,,,,57,62.67,31,3,95,21,,5,10,4,3,2,0.830,1.44,1.94
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,Poison Pills,979,458708,tomlijo01,$-0.72,,,,,,,,,,,,,,,,,,,,,26,141.00,166,23,109,14,,4,78,10,9,,1.277,4.98,4.06
Jason Kipnis,2B,Indians,Texas BigSticks,5090,543401,kipnija01,$-1.27,90,336,78,25,,12,4,43,35,6,2,28,,2,5,2,.232,.290,.414,.316,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,Roto Value,5527,517593,salazda01,$-3.26,,,,,,,,,,,,,,,,,,,,,23,103.00,94,14,145,44,,3,49,5,6,,1.340,4.28,3.42
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-9.35,,,,,,,,,,,,,,,,,,,,,50,62.00,53,8,66,21,,1,18,2,2,,1.194,2.61,3.71
Roberto Pérez,C,Indians,,1044,547379,,$-9.56,73,217,45,12,,8,,22,38,,1,26,,,1,4,.207,.286,.373,.292,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-10.02,101,299,72,15,2,8,4,41,39,18,1,26,1,4,3,,.241,.307,.385,.327,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385,,,,,,,,,,,,,,,
Nick Goody,RP,Indians,,6286,580792,,$-10.21,,,,,,,,,,,,,,,,,,,,,56,54.67,39,7,72,20,2,3,17,1,2,,1.079,2.80,3.28
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376,,,,,,,,,,,,,,,
Dan Otero,RP,Indians,Dodger Blue,4048,519096,oteroda01,$-11.01,,,,,,,,,,,,,,,,,,,,,52,60.00,63,6,38,9,4,,19,3,,,1.200,2.85,3.38
Tyler Olson,RP,Indians,,10576,621397,,$-15.35,,,,,,,,,,,,,,,,,,,,,30,20.00,13,,18,6,,1,,1,,1,0.950,,2.35
Ryan Merritt,SP,Indians,,10490,607320,,$-18.45,,,,,,,,,,,,,,,,,,,,,5,20.67,26,,7,4,,,4,2,,,1.452,1.74,3.00
Boone Logan,RP,Indians,,233,457429,loganbo02,$-19.77,,,,,,,,,,,,,,,,,,,,,39,21.00,20,2,28,9,,1,11,1,,,1.381,4.71,3.10
Li-Jen Chu,C,Indians,,11725,644375,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,446192,mooread01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Indians,,4292,425565,quirogu01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-21.63,11,13,2,,,,,1,1,,,1,1,,,,.154,.214,.154,.138,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,650489,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Indians,,11690,664029,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Indians,,4752,444520,breslcr01,$-22.00,,,,,,,,,,,,,,,,,,,,,37,35.33,41,4,23,14,2,2,20,1,1,,1.557,5.09,4.46
Diego Moreno,RP,Indians,,10609,514981,,$-22.90,,,,,,,,,,,,,,,,,,,,,5,5.67,6,1,6,2,,1,3,,1,,1.412,4.76,4.86
Travis Banwart,RP,Indians,,5402,518432,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joba Chamberlain,RP,Indians,,225,501955,chambjo03,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Delabar,RP,Indians,,5496,447755,delabst01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Perci Garner,RP,Indians,,11542,592330,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Gorzelanny,RP,Indians,,2616,452733,gorzeto01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Louis Head,RP,Indians,,11695,545343,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Russell,RP,Indians,,2604,460701,russeja02,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Whitehouse,RP,Indians,,11733,643605,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Anderson,SP,Indians,,10489,594736,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joseph Colon,SP,Indians,,11527,571572,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Cooney,SP,Indians,,7425,608641,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Frias,SP,Indians,,7452,516910,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Martin,SP,Indians,,11325,607294,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julian Merryweather,SP,Indians,,11895,657240,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Morimando,SP,Indians,,11290,596049,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Narveson,SP,Indians,,3080,429780,narvech01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Plutko,SP,Indians,,11347,592644,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwin Escobar,RP/SP,Indians,,6201,546276,,$-26.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-27.56,70,165,39,7,1,2,,23,20,2,,15,,8,2,2,.236,.323,.327,.300,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,501659,almonab01,$-28.00,69,172,40,8,3,3,2,26,14,2,1,20,,1,1,1,.233,.313,.366,.313,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325,,,,,,,,,,,,,,,
Erik González,2B/SS,Indians,,6990,570481,,$-31.65,60,110,28,6,,4,,18,11,1,2,3,,,1,1,.255,.270,.418,.290,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-32.34,67,156,35,7,,1,2,14,15,,,8,,,,1,.224,.261,.288,.259,,,,,,,,,,,,,,,
Daniel Robertson,CF,Indians,,4888,543706,,$-33.01,32,80,18,4,1,1,2,9,7,,1,7,1,,,1,.225,.284,.338,.290,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-35.29,19,37,8,2,,,1,4,1,,1,2,,,1,,.216,.250,.270,.243,,,,,,,,,,,,,,,
Todd Isaacs,CF,Indians,,11808,656575,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,664088,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Mejia,CF,Indians,,11699,650495,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$-36.34,25,35,8,1,,1,,7,6,1,,2,,1,1,,.229,.282,.343,.282,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wily Pena,RF,Indians,,11697,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,11692,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,500135,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Indians,,6327,499624,colabch01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,608701,,$-38.60,52,88,15,2,1,,2,8,,4,1,8,1,1,,,.170,.247,.216,.237,,,,,,,,,,,,,,,
