Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,13,19,2,,1,1,.105
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,148,579,168,16,87,21,.290
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,,,,,,,,,,122,365,91,17,52,1,.249
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,20,25,5,,,3,.200
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,101,196,44,1,6,21,.224
Delino DeShields,CF,Rangers,Team Erik,5302,,,,,,,,,,106,334,72,2,22,20,.216
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,,,,,,,,,,143,429,101,6,29,16,.235
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Dustin Fowler,CF,Athletics,Team Joker,11181,,,,,,,,,,69,192,43,6,23,6,.224
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,140,530,125,12,45,16,.236
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,125,292,69,5,19,2,.236
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Aaron Hicks,CF,Yankees,Ballbusters,5349,,,,,,,,,,137,480,119,27,79,11,.248
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
JaCoby Jones,3B/CF/LF,Tigers,,11395,,,,,,,,,,129,429,89,11,34,13,.207
Tony Kemp,2B/CF/LF,Astros,Team Erik,10962,,,,,,,,,,97,255,67,6,30,9,.263
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,88,332,72,7,29,10,.217
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
Ramón Laureano,CF,Athletics,Team Sapinski,11465,,,,,,,,,,48,156,45,5,19,7,.288
Jake Marisnick,CF,Astros,Obi-Wan,5210,,,,,,,,,,103,213,45,10,28,6,.211
Leonys Martin,CF,Indians,Team Lorin,5493,,,,,,,,,,84,318,81,11,33,7,.255
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Whit Merrifield,2B/CF,Royals,Team Lorin,5926,,,,,,,,,,158,632,192,12,60,45,.304
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,,,,,,,,,,45,170,40,4,11,2,.235
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Paulo Orlando,CF,Royals,,1439,,,,,,,,,,25,90,15,,5,,.167
Tommy Pham,CF/LF,Rays,Team Lorin,3549,,,,,,,,,,137,494,136,21,63,15,.275
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Kevin Pillar,CF,Blue Jays,Team Sapinski,6552,,,,,,,,,,142,512,129,15,59,14,.252
Boog Powell,CF,Athletics,,10544,,,,,,,,,,7,24,4,,,1,.167
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,47,109,20,3,9,2,.183
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,19,39,5,,2,1,.128
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Dee Strange-Gordon,2B/CF,Mariners,Team Erik,4670,,,,,,,,,,141,556,149,4,36,30,.268
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Charlie Tilson,CF/LF,White Sox,,6736,,,,,,,,,,41,106,28,,11,2,.264
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,66,120,27,,5,,.225
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,,,,,,,
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
Eric Young Jr.,CF,Angels,Dark Angel,3833,,,,,,,,,,41,109,22,1,8,5,.202
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,34,106,24,2,9,4,.226
