Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,147,462,107,24,1,23,,60,60,,,45,1,3,8,,.232,.299,.437,.316,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-8.82,54,163,40,9,,9,,20,22,1,2,20,,,,1,.245,.326,.466,.340,,,,,,,,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,502226,gentrcr01,$-10.20,106,246,69,12,4,2,,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$-11.80,142,436,96,26,1,13,,51,44,1,4,37,2,1,1,,.220,.282,.374,.283,,,,,,,,,,,,,,,
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-21.62,13,28,5,3,,,,3,,,,2,,,,,.179,.233,.286,.232,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-28.63,22,40,10,1,,,,7,2,1,2,,,1,,1,.250,.262,.275,.227,,,,,,,,,,,,,,,
Brendan Harris,3B/SS,Rangers,,1553,430593,harribr01,$-29.19,44,107,22,4,,4,,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-29.24,68,147,28,5,,5,,15,12,,,10,1,4,1,4,.190,.253,.327,.258,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-30.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-31.52,17,31,8,1,,,,2,,2,,3,,,,,.258,.324,.290,.299,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-31.77,10,34,6,1,,,,,1,,,,,,,,.176,.176,.206,.169,,,,,,,,,,,,,,,
