Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Paul Sewald,RP,Mariners,,11841,623149,,$9.40,62,64.67,42,10,104,24,5,,22,10,3,11,1.021,3.06,2.78,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315
Chris Flexen,SP,Mariners,,11560,623167,,$8.98,31,179.67,185,19,125,40,,4,72,14,6,,1.252,3.61,3.82,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$3.94,62,67.67,52,5,58,17,2,4,15,5,2,14,1.020,2.00,3.19,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$2.36,25,143.33,125,29,108,42,3,5,63,10,6,,1.165,3.96,5.14,,,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.41,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Yusei Kikuchi,SP,Mariners,,12380,579328,,$1.00,29,157.00,145,27,163,62,,5,77,7,9,,1.318,4.41,4.54,,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-1.94,24,119.33,112,17,128,28,2,6,62,6,5,,1.173,4.68,3.61,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-8.17,,,,,,,,,,,,,,,,97,277,56,8,,11,1,35,34,,,40,,2,3,,.202,.304,.350,.297
Casey Sadler,RP,Mariners,,7111,594987,,$-8.87,42,40.33,19,1,37,10,,1,3,,1,,0.719,0.67,2.41,,,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-13.09,66,54.67,61,7,53,15,2,1,28,5,5,,1.390,4.61,3.59,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-13.37,44,49.33,59,4,42,17,1,5,35,5,4,7,1.541,6.39,3.73,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-14.04,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,36,,3,1,,.181,.265,.350,.271
Yohan Ramírez,RP,Mariners,,13047,670990,,$-14.41,25,27.67,18,6,35,12,,3,12,1,3,2,1.084,3.90,5.02,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-15.12,11,50.33,37,6,49,29,,4,21,1,3,,1.311,3.75,4.67,,,,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Erik Swanson,RP/SP,Mariners,,12310,657024,,$-15.75,33,35.33,28,5,35,10,1,1,13,,3,1,1.075,3.31,3.81,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-17.53,13,26.33,27,2,30,11,,,10,1,1,,1.443,3.42,3.06,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Mariners,,11571,641871,,$-17.92,32,31.00,30,2,24,19,1,2,17,1,2,4,1.581,4.94,4.33,,,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-19.13,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,15,,,1,,.160,.262,.311,.259
Cal Raleigh,C,Mariners,,12416,663728,,$-20.87,,,,,,,,,,,,,,,,47,139,25,12,,2,,6,13,,,7,,1,1,,.180,.223,.309,.233
Ljay Newsome,RP,Mariners,,13325,664714,,$-21.25,7,14.67,20,5,16,3,1,,13,1,1,,1.568,7.98,5.76,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-21.26,1,1.33,,,2,1,,,1,,,,0.750,6.75,2.35,,,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-21.32,1,0.67,,,1,2,,,,,,,3.000,,9.10,,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,657697,,$-21.98,1,1.00,1,1,1,2,,,2,,,,3.000,18.00,20.10,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP,Mariners,,13747,670766,,$-22.31,2,9.00,8,3,2,4,,1,8,,,,1.333,8.00,8.66,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-22.54,21,80.33,105,14,63,43,1,5,61,7,8,,1.842,6.83,5.55,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-22.61,5,12.00,13,2,12,7,,1,11,,2,,1.667,8.25,5.27,,,,,,,,,,,,,,,,,,,,
Will Vest,RP/SP,Mariners,,13107,676684,,$-22.61,32,35.00,38,2,27,18,,3,24,1,,,1.600,6.17,4.10,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-22.67,,,,,,,,,,,,,,,,16,37,6,1,,,,2,3,,,3,,,,,.162,.225,.189,.196
Aaron Fletcher,RP,Mariners,,13216,667465,,$-22.69,4,3.67,7,1,2,1,,,5,,,,2.182,12.27,6.37,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-24.37,,,,,,,,,,,,,,,,51,156,25,7,,8,1,23,18,2,3,17,,3,,2,.160,.253,.359,.271
Wyatt Mills,SP,Mariners,,12720,,,$-24.59,11,12.67,19,1,11,7,,1,14,,,,2.053,9.95,4.28,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-24.68,12,25.67,34,4,19,12,,1,21,,2,,1.792,7.36,5.16,,,,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-24.79,,,,,,,,,,,,,,,,36,130,32,4,,5,1,15,11,2,,16,,1,,,.246,.333,.392,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-28.57,,,,,,,,,,,,,,,,35,86,16,3,,2,1,15,5,5,1,6,,1,,1,.186,.245,.291,.260
Donovan Walton,SS,Mariners,,12021,622268,,$-29.81,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,6,7,1,,4,,,,2,.206,.246,.365,.287
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-29.97,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,13,17,1,,9,,,,1,.198,.256,.360,.281
Evan White,1B,Mariners,,11987,657108,,$-31.97,,,,,,,,,,,,,,,,30,97,14,3,,2,,8,9,,,6,,1,,,.144,.202,.237,.200
Dillon Thomas,RF,Mariners,,9403,605504,,$-32.54,,,,,,,,,,,,,,,,4,9,1,,,,,2,2,,,,,,,,.111,.111,.111,.100
Braden Bishop,CF,Mariners,,11691,623323,,$-32.74,,,,,,,,,,,,,,,,8,4,1,,,,,1,,,,,,,,1,.250,.200,.250,.225
Eric Campbell,1B,Mariners,,2153,493472,,$-33.00,,,,,,,,,,,,,,,,4,11,3,,,,,1,,,,1,,,,,.273,.333,.273,.283
