Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$55.99,8.30,33.70,10.05,2.52,0.20,1.62,0.27,6.37,5.22,1.32,0.24,5.39,3.97,0.44,0.27,0.30,0.02,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$45.42,,,,,,,,,,,,,,,,,,,,,,,1.66,10.58,42.81,8.86,1.12,13.59,2.53,0.04,0.69,3.80,0.89,,1.077,3.23,5.36,.311,2.81,2.48
Mike Trout,CF,Angels,,1710,545361,troutmi01,$42.11,7.02,24.36,7.08,1.28,0.20,1.55,0.20,4.89,3.92,1.12,0.19,6.21,5.26,0.80,0.44,0.22,0.07,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$41.69,7.65,28.86,8.26,2.24,0.18,1.41,0.21,4.89,4.38,1.02,0.26,4.15,3.51,0.47,0.27,0.25,0.03,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$38.25,7.83,31.75,8.86,1.93,0.15,1.45,0.24,5.42,4.28,1.03,0.24,5.18,3.12,0.29,0.28,0.30,0.17,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$35.91,,,,,,,,,,,,,,,,,,,,,,,1.66,10.56,42.74,9.54,1.43,12.03,2.83,0.11,0.38,4.44,0.81,,1.171,3.78,4.25,.311,3.47,2.89
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.77,7.47,29.19,9.22,1.67,0.16,0.92,0.17,4.76,3.65,1.07,0.27,4.44,2.78,0.27,0.35,0.18,0.13,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$35.65,,,,,,,,,,,,,,,,,,,,,,,1.60,10.63,42.63,9.91,1.32,11.07,2.35,0.07,0.27,4.30,0.79,,1.155,3.64,4.71,.311,3.36,3.00
Andrew Benintendi,LF,Red Sox,,11492,643217,,$34.10,8.26,29.13,8.04,1.77,0.25,0.89,0.10,4.62,4.40,0.93,0.20,5.57,3.34,0.18,0.20,0.31,0.07,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.65,7.57,28.07,7.77,2.04,0.16,1.25,0.13,4.64,4.31,0.56,0.16,4.98,3.52,0.12,0.38,0.19,0.04,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$31.66,7.72,29.61,8.83,1.85,0.09,1.88,0.37,4.98,5.65,0.22,0.05,8.25,3.21,0.38,0.17,0.34,0.02,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$29.85,8.22,32.26,8.90,2.12,0.18,1.03,0.40,4.92,4.64,0.59,0.13,6.57,3.08,0.24,0.33,0.22,0.06,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$28.82,7.35,28.94,7.48,1.33,0.08,1.26,0.24,5.19,3.68,0.37,0.28,6.96,3.40,0.05,0.40,0.14,0.06,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.98,,,,,,,,,,,,,,,,,,,,,,,1.59,9.06,37.44,8.57,1.14,9.75,2.33,0.17,0.35,3.85,0.65,,1.202,3.83,4.18,.311,3.42,3.07
Eddie Rosario,LF,Twins,,6386,592696,,$25.31,7.12,26.91,7.31,1.46,0.10,1.09,0.09,3.86,3.49,0.39,0.20,5.72,1.57,0.15,0.06,0.24,0.13,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$25.21,,,,,,,,,,,,,,,,,,,,,,,1.49,8.31,34.53,7.79,0.95,9.07,2.26,0.04,0.25,3.42,0.63,,1.209,3.71,4.02,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$25.13,5.90,21.42,5.52,0.99,0.06,1.45,0.12,3.89,3.58,0.26,0.12,7.58,3.63,0.26,0.23,0.19,0.02,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$24.64,7.66,27.68,7.28,1.59,0.15,1.09,0.18,3.78,3.84,0.36,0.14,7.23,2.85,0.12,0.49,0.25,0.05,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$23.56,6.63,24.09,6.21,1.03,0.13,0.89,0.21,4.23,2.99,0.69,0.29,7.13,2.81,0.06,0.30,0.13,0.10,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$23.20,7.41,24.27,6.12,1.25,0.04,1.17,0.24,3.57,3.74,0.41,0.13,7.78,2.63,0.09,0.26,0.15,0.03,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.08,,,,,,,,,,,,,,,,,,,,,,,1.54,8.55,35.67,8.08,1.16,9.32,2.65,0.06,0.29,3.85,0.63,,1.255,4.05,3.52,.311,3.69,3.23
Rafael Devers,3B,Red Sox,,11482,646240,,$22.62,8.10,29.22,7.32,1.54,0.09,1.21,0.10,3.72,3.76,0.27,0.15,7.34,2.30,0.30,0.05,0.08,0.02,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$22.36,7.19,23.71,4.96,1.04,0.12,1.70,0.10,3.93,3.91,0.27,0.10,9.85,3.47,0.14,0.25,0.04,0.02,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$22.13,7.51,27.99,6.80,1.29,0.15,1.26,0.22,4.07,3.71,0.70,0.33,7.03,1.84,0.14,0.38,0.23,0.06,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.67,6.64,25.01,6.37,1.08,0.07,0.69,0.18,3.21,2.51,1.65,0.38,7.39,2.22,0.05,0.14,0.16,0.16,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$21.58,,,,,,,,,,,,,,,,,,,,,,,1.83,10.23,43.69,10.78,1.55,9.26,2.57,0.04,0.61,5.18,0.70,,1.306,4.56,3.60,.311,4.18,3.72
Blake Snell,SP,Rays,,11275,605483,,$21.57,,,,,,,,,,,,,,,,,,,,,,,1.64,8.71,36.28,7.90,1.00,9.41,3.57,0.09,0.11,3.78,0.58,,1.317,3.90,2.64,.311,3.67,3.47
Whit Merrifield,2B,Royals,,5926,593160,,$21.12,6.86,26.93,7.31,1.62,0.17,0.56,0.15,3.44,2.74,1.29,0.31,5.18,1.92,0.06,0.24,0.25,0.10,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$20.92,,,,,,,,,,,,,,,,,,,,,,,1.54,7.95,33.61,7.39,0.88,8.69,2.74,0.07,0.35,3.41,0.57,,1.275,3.86,3.18,.311,3.48,3.37
Matt Olson,1B,Athletics,,9384,621566,,$20.82,7.88,26.50,6.15,1.30,0.03,1.47,0.10,3.74,3.85,0.10,0.02,8.13,3.16,0.11,0.25,0.12,0.03,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$20.70,,,,,,,,,,,,,,,,,,,,,,,1.70,9.39,39.58,9.15,1.20,9.13,3.14,0.05,0.55,4.41,0.60,,1.309,4.23,2.90,.311,3.98,3.73
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.39,,,,,,,,,,,,,,,,,,,,,,,3.60,3.95,16.70,3.58,0.52,4.56,1.49,0.10,0.30,1.82,0.27,2.25,1.283,4.15,3.06,.311,3.79,3.32
Roberto Osuna,RP,Astros,,6430,532077,,$20.38,,,,,,,,,,,,,,,,,,,,,,,2.94,2.95,12.17,2.76,0.26,2.97,0.75,0.07,0.17,1.14,0.24,2.47,1.193,3.47,3.94,.311,3.12,3.30
Tim Anderson,SS,White Sox,,10574,641313,,$20.03,7.58,29.65,7.49,1.40,0.20,0.82,0.28,3.92,2.83,1.05,0.20,7.99,1.22,0.05,0.16,0.11,0.16,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.75,6.08,24.72,6.53,1.07,0.15,0.94,0.34,3.31,3.44,0.24,0.12,6.57,1.75,0.15,0.30,0.17,0.03,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$19.55,6.45,24.20,6.49,1.33,0.09,1.00,0.31,3.65,4.04,0.31,0.08,5.89,3.00,0.19,0.14,0.30,0.05,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$19.38,5.09,19.16,4.54,0.97,0.01,1.13,0.08,2.81,3.10,0.10,0.02,5.05,1.84,0.05,0.26,0.14,0.02,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$19.05,6.90,25.94,6.53,1.58,0.05,0.97,0.21,3.47,3.60,0.22,0.15,6.20,2.38,0.05,0.44,0.20,0.04,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$19.04,8.14,25.40,6.12,1.31,0.20,0.84,0.21,3.68,3.21,0.58,0.11,6.99,2.50,0.19,0.45,0.18,0.06,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.39,5.55,22.66,5.43,0.79,0.23,0.20,0.07,3.38,1.38,1.82,0.38,5.71,1.71,0.01,0.06,0.14,0.23,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.24,6.82,24.11,6.43,1.32,0.12,1.02,0.01,2.98,3.28,0.12,0.08,6.09,1.52,0.20,0.10,0.11,0.02,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.19,5.60,25.21,6.15,1.02,0.03,1.17,0.12,3.05,3.94,0.07,0.01,6.63,3.06,0.26,0.10,0.26,0.01,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$18.14,,,,,,,,,,,,,,,,,,,,,,,3.47,3.82,15.99,3.54,0.32,3.84,1.34,0.16,0.13,1.51,0.28,1.84,1.279,3.56,2.85,.311,3.22,3.49
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$18.11,7.50,28.20,6.84,1.33,0.05,1.88,0.21,4.27,5.18,0.08,0.03,8.81,2.83,0.13,0.41,0.32,0.02,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$17.90,,,,,,,,,,,,,,,,,,,,,,,1.26,6.74,27.98,6.34,0.85,7.44,1.92,0.05,0.12,2.87,0.50,,1.226,3.84,3.88,.311,3.42,3.06
Trey Mancini,LF,Orioles,,9387,641820,,$17.80,7.66,28.34,7.11,1.19,0.17,1.12,0.16,3.36,3.26,0.08,0.05,7.66,2.09,0.06,0.27,0.19,0.02,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$17.77,7.57,26.60,6.67,1.23,0.03,1.14,0.20,3.03,3.72,0.02,0.03,6.47,1.53,0.04,0.15,0.13,0.02,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$17.63,7.10,24.56,6.28,1.16,0.07,0.94,0.18,3.00,3.82,0.11,0.07,5.65,2.19,0.14,0.21,0.17,0.02,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.54,5.86,21.97,5.32,1.04,0.04,1.04,0.10,2.37,3.16,0.04,0.02,4.88,0.92,0.08,0.35,0.19,0.02,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.42,6.72,24.10,5.58,1.43,0.10,1.23,0.13,3.23,3.35,0.24,0.10,7.39,1.57,0.07,0.26,0.14,0.03,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.29,7.46,28.25,7.16,1.44,0.05,1.18,0.18,3.68,3.91,0.11,0.06,6.63,1.39,0.04,0.34,0.25,0.06,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$17.26,6.27,25.23,6.51,1.27,0.03,1.76,0.13,4.28,4.40,0.12,0.03,7.82,2.92,0.23,0.27,0.25,0.02,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$17.17,7.12,25.22,5.92,1.24,0.16,0.80,0.06,3.67,2.70,0.69,0.30,9.05,3.02,0.09,0.15,0.12,0.10,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$16.58,6.42,27.50,7.41,0.85,0.26,0.17,0.15,3.69,1.60,1.49,0.49,4.47,0.94,0.02,0.33,0.20,0.25,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.57,7.34,23.96,5.79,1.27,0.02,1.22,0.20,3.13,3.41,0.03,0.04,7.01,3.26,0.10,0.14,0.12,0.01,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.27,7.70,27.13,6.50,1.57,0.06,1.02,0.08,3.19,3.71,0.11,0.06,5.92,2.34,0.26,0.29,0.20,0.02,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$16.09,6.21,23.49,6.24,1.10,0.11,0.99,0.30,3.32,3.35,0.30,0.13,3.65,1.47,0.09,0.22,0.29,0.11,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.01,6.60,22.97,5.65,1.15,0.06,1.08,0.11,2.84,3.45,0.11,0.09,6.11,1.66,0.07,0.52,0.25,0.01,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$15.96,6.77,24.42,6.31,1.51,0.07,0.84,0.17,3.00,3.35,0.14,0.09,4.52,1.31,0.05,0.19,0.22,0.02,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$15.73,5.44,23.58,5.68,1.42,0.12,0.70,0.06,3.26,2.72,0.63,0.17,5.26,1.59,0.08,0.14,0.21,0.11,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$15.29,5.38,23.98,5.71,0.98,0.31,0.65,0.17,3.28,2.18,0.83,0.29,6.26,2.04,0.11,0.34,0.10,0.17,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.21,,,,,,,,,,,,,,,,,,,,,,,2.09,7.99,34.49,8.91,1.05,6.61,1.43,0.26,0.14,3.82,0.53,,1.294,4.31,4.63,.311,3.65,3.54
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.21,5.39,20.15,5.68,1.16,0.06,0.50,0.21,2.79,2.57,0.43,0.08,3.10,1.68,0.06,0.16,0.22,0.05,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$15.10,,,,,,,,,,,,,,,,,,,,,,,1.57,8.09,34.35,8.24,1.20,7.58,2.54,0.04,0.40,4.08,0.56,,1.332,4.53,2.99,.311,4.23,3.76
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.04,7.34,24.35,6.04,1.17,0.01,0.93,0.16,3.06,3.36,0.08,0.02,5.79,2.64,0.12,0.11,0.17,0.01,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.95,,,,,,,,,,,,,,,,,,,,,,,1.33,7.16,30.36,6.60,0.84,7.62,2.79,0.04,0.60,3.28,0.46,,1.312,4.12,2.73,.311,3.91,3.71
Taylor Rogers,RP,Twins,,10541,573124,,$14.80,,,,,,,,,,,,,,,,,,,,,,,7.03,6.80,28.96,6.81,0.63,5.53,2.53,0.50,0.41,3.09,0.45,0.61,1.374,4.09,2.18,.311,3.76,4.10
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.80,6.88,26.73,7.08,1.52,0.20,0.52,0.43,3.51,2.93,0.66,0.31,4.58,1.85,0.03,0.18,0.20,0.12,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.67,7.37,27.47,7.42,1.38,0.15,0.49,0.32,3.25,3.11,0.59,0.14,3.23,1.89,0.05,0.18,0.26,0.09,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$14.16,7.30,28.60,7.89,1.77,0.11,1.25,0.30,3.70,4.39,0.10,0.03,6.19,2.03,0.28,0.60,0.32,0.02,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$14.15,7.70,26.14,5.84,1.51,0.05,0.73,0.03,3.69,3.15,0.45,0.25,7.04,3.18,0.05,0.22,0.24,0.09,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.80,7.00,21.59,5.51,1.22,0.09,0.72,0.21,2.67,3.00,0.28,0.15,5.33,1.96,0.11,0.21,0.09,0.16,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.75,6.39,20.33,5.11,1.10,0.05,0.84,0.11,2.82,2.66,0.29,0.11,7.29,2.32,0.06,0.18,0.17,0.02,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$13.69,7.01,27.11,6.59,1.39,0.09,0.77,0.25,3.61,3.08,0.57,0.16,6.28,2.48,0.04,0.08,0.25,0.12,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$13.48,5.68,20.77,4.88,0.93,0.05,1.08,0.10,2.90,3.15,0.05,0.01,8.05,2.49,0.13,0.10,0.11,0.02,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.43,6.69,21.23,4.57,1.03,0.01,1.05,0.08,2.28,2.90,0.03,0.02,7.75,1.81,0.01,0.39,0.14,0.03,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$13.38,,,,,,,,,,,,,,,,,,,,,,,1.72,7.50,32.35,7.49,1.11,7.71,2.74,0.07,0.29,3.80,0.52,,1.364,4.56,2.81,.311,4.15,3.63
Adalberto Mondesi,SS,Royals,,7458,609275,,$13.37,5.14,21.30,4.92,0.93,0.19,0.66,0.14,2.77,2.37,1.27,0.24,6.44,1.07,0.03,0.10,0.13,0.48,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$13.19,5.84,23.92,5.56,1.26,0.06,0.76,0.12,2.88,2.94,0.45,0.11,7.48,2.00,0.07,0.17,0.21,0.15,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.94,6.45,19.22,5.23,1.01,0.04,0.68,0.01,2.73,2.54,0.18,0.09,3.36,1.75,0.15,0.22,0.26,0.05,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$12.89,7.46,24.58,5.37,1.01,0.12,1.10,0.01,3.14,3.28,0.12,0.02,8.09,2.65,0.05,0.27,0.23,0.02,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.87,6.18,21.11,5.76,1.37,0.04,0.58,0.36,2.53,2.93,0.16,0.06,3.31,1.05,0.04,0.23,0.26,0.01,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$12.71,,,,,,,,,,,,,,,,,,,,,,,3.81,3.47,14.64,3.54,0.42,2.91,1.18,0.21,0.09,1.65,0.25,1.68,1.362,4.29,2.46,.311,3.92,3.87
Mallex Smith,CF,Mariners,,6895,605480,,$12.40,6.32,17.04,4.49,0.76,0.27,0.17,0.14,2.30,1.28,1.27,0.34,4.15,1.53,0.02,0.17,0.07,0.18,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$12.35,,,,,,,,,,,,,,,,,,,,,,,1.39,7.90,33.17,8.15,0.99,6.37,2.41,0.09,0.38,3.80,0.45,,1.336,4.33,2.65,.311,4.14,4.07
Mychal Givens,RP,Orioles,,5739,571710,,$12.25,,,,,,,,,,,,,,,,,,,,,,,3.39,3.81,16.09,3.55,0.41,3.89,1.52,0.14,0.20,1.70,0.23,1.30,1.330,4.00,2.56,.311,3.72,3.66
José Leclerc,RP,Rangers,,10838,600917,,$12.21,,,,,,,,,,,,,,,,,,,,,,,3.51,3.55,15.17,2.93,0.30,4.11,2.10,0.11,0.19,1.49,0.24,1.33,1.416,3.77,1.96,.311,3.71,3.86
Marco Gonzales,SP,Mariners,,7428,594835,,$12.21,,,,,,,,,,,,,,,,,,,,,,,1.53,7.90,33.51,8.42,1.05,6.31,2.13,0.04,0.33,3.89,0.47,,1.334,4.43,2.97,.311,4.14,4.01
Sean Manaea,SP,Athletics,,10583,640455,,$12.10,,,,,,,,,,,,,,,,,,,,,,,1.43,8.10,34.28,8.62,1.06,6.19,2.34,0.07,0.39,4.04,0.50,,1.354,4.49,2.64,.311,4.26,4.16
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$12.06,6.48,24.64,6.20,1.35,0.07,0.55,0.21,3.34,2.76,0.17,0.10,5.86,3.63,0.03,0.16,0.17,0.11,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.00,5.46,20.23,5.39,1.06,0.02,0.77,0.18,2.44,2.88,0.02,0.02,4.61,2.30,0.33,0.12,0.14,0.01,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$11.99,,,,,,,,,,,,,,,,,,,,,,,1.61,7.90,34.34,8.10,1.05,7.41,2.85,0.04,0.37,3.98,0.47,,1.386,4.53,2.60,.311,4.16,3.92
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.82,6.53,19.88,5.23,0.93,0.10,0.58,0.29,2.75,2.36,0.30,0.10,3.70,1.89,0.12,0.03,0.22,0.05,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$11.80,7.82,22.46,5.26,1.18,0.07,0.88,0.18,2.85,3.27,0.06,0.02,5.80,2.35,0.20,0.19,0.18,0.01,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.79,6.77,21.78,4.90,0.96,0.19,0.56,0.03,2.83,2.13,0.85,0.18,6.98,1.91,0.02,0.27,0.15,0.04,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$11.78,,,,,,,,,,,,,,,,,,,,,,,3.43,3.34,14.35,3.15,0.49,3.74,1.42,0.08,0.15,1.67,0.20,1.61,1.369,4.51,2.64,.311,4.11,3.50
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.70,,,,,,,,,,,,,,,,,,,,,,,2.68,7.90,32.95,8.12,1.23,6.83,2.46,0.14,0.31,4.05,0.46,,1.338,4.61,2.78,.311,4.40,3.86
Jeimer Candelario,3B,Tigers,,6041,600869,,$11.49,7.77,26.95,6.16,1.59,0.13,0.79,0.13,3.44,3.09,0.11,0.05,7.67,2.82,0.08,0.30,0.19,0.02,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$11.43,,,,,,,,,,,,,,,,,,,,,,,3.20,2.98,12.83,2.89,0.37,3.31,0.98,0.06,0.09,1.35,0.16,1.55,1.295,4.08,3.39,.311,3.52,3.24
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.33,,,,,,,,,,,,,,,,,,,,,,,2.40,2.29,9.71,1.86,0.20,2.95,1.08,0.06,0.13,0.89,0.18,1.54,1.289,3.51,2.72,.311,3.18,3.17
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$10.85,,,,,,,,,,,,,,,,,,,,,,,1.59,9.10,39.26,9.57,1.26,7.45,3.58,0.11,0.25,4.79,0.53,,1.446,4.74,2.08,.311,4.48,4.26
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.63,,,,,,,,,,,,,,,,,,,,,,,1.28,6.20,25.91,6.37,1.02,5.94,1.52,0.03,0.24,3.10,0.41,,1.272,4.50,3.91,.311,4.17,3.45
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.60,6.37,22.79,5.29,0.95,0.14,0.54,0.12,2.89,1.91,0.71,0.27,6.45,1.60,0.05,0.20,0.17,0.11,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.45,,,,,,,,,,,,,,,,,,,,,,,1.18,5.32,22.68,4.93,0.55,5.65,2.09,0.08,0.30,2.32,0.40,,1.320,3.92,2.70,.311,3.62,3.63
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$10.37,7.45,29.64,7.05,1.35,0.16,0.66,0.24,3.25,2.98,0.54,0.23,6.69,1.81,0.09,0.14,0.26,0.19,.238,.281,.361,.283,.290,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.35,5.07,20.76,5.14,1.08,0.14,0.73,0.20,3.03,2.30,0.13,0.03,4.24,1.95,0.05,0.22,0.21,0.04,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$10.32,6.11,22.91,5.98,1.25,0.22,0.52,0.11,2.65,2.89,0.53,0.24,4.57,1.83,0.04,0.14,0.20,0.19,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.18,,,,,,,,,,,,,,,,,,,,,,,3.70,3.73,16.13,3.39,0.44,4.36,1.69,0.08,0.13,1.70,0.28,0.89,1.365,4.11,2.58,.311,3.68,3.44
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.13,7.49,22.95,5.36,1.01,0.10,0.69,0.09,3.10,2.61,0.20,0.08,5.61,2.45,0.10,0.19,0.23,0.02,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.05,6.84,25.48,6.02,1.48,0.08,0.77,0.28,3.16,3.04,0.42,0.10,5.87,2.40,0.03,0.26,0.24,0.14,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.03,7.51,20.25,4.72,1.14,0.14,0.74,0.18,2.80,2.55,0.24,0.11,4.34,2.25,0.12,0.19,0.15,0.03,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.76,,,,,,,,,,,,,,,,,,,,,,,1.77,6.13,25.73,5.86,0.83,6.11,2.45,0.04,0.16,2.94,0.41,,1.357,4.32,2.49,.311,4.12,3.75
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$9.58,5.91,23.67,6.51,1.13,0.04,0.44,0.33,3.01,2.73,0.26,0.14,3.58,2.30,0.10,0.09,0.17,0.11,.275,.338,.382,.306,.331,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.37,4.30,17.03,4.21,0.71,0.01,0.58,0.16,1.73,2.10,0.05,0.01,4.90,1.11,0.03,0.12,0.11,0.03,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.31,7.52,28.66,6.85,1.48,0.10,1.27,0.30,4.16,4.06,0.16,0.05,5.27,4.50,0.15,0.16,0.29,0.02,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.13,,,,,,,,,,,,,,,,,,,,,,,1.39,8.08,34.73,8.56,1.02,6.43,2.80,0.05,0.24,4.06,0.40,,1.406,4.53,2.29,.311,4.26,4.21
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$9.11,5.04,15.71,3.45,0.72,0.04,0.70,0.09,1.98,2.18,0.08,0.02,5.35,1.70,0.01,0.57,0.10,0.06,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$9.09,,,,,,,,,,,,,,,,,,,,,,,1.30,5.97,25.30,6.06,0.87,5.66,1.87,0.04,0.22,2.96,0.40,,1.328,4.46,3.02,.311,4.13,3.69
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.06,,,,,,,,,,,,,,,,,,,,,,,1.56,8.41,36.15,8.86,1.61,8.11,2.77,0.08,0.35,4.78,0.41,,1.383,5.12,2.93,.311,4.75,3.71
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$8.92,5.30,24.76,6.31,1.14,0.10,0.48,0.28,3.03,2.44,0.52,0.12,4.87,1.21,0.04,0.49,0.32,0.17,.255,.297,.367,.295,.305,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.79,7.13,23.01,5.42,0.95,0.10,0.70,0.04,2.74,2.72,0.09,0.04,6.14,1.90,0.09,0.26,0.07,0.02,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$8.71,,,,,,,,,,,,,,,,,,,,,,,2.45,4.20,17.48,3.90,0.54,4.71,1.31,0.08,0.11,1.83,0.31,0.17,1.241,3.91,3.60,.311,3.49,3.08
Cedric Mullins,CF,Orioles,,11721,656775,,$8.60,7.03,23.63,5.26,1.11,0.21,0.56,0.02,3.05,1.82,0.59,0.18,5.51,1.55,0.03,0.10,0.12,0.20,.223,.270,.358,.266,.280,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.57,,,,,,,,,,,,,,,,,,,,,,,1.37,7.25,31.44,7.55,0.99,6.52,2.62,0.04,0.24,3.71,0.39,,1.402,4.60,2.49,.311,4.25,3.98
Willy Adames,SS,Rays,,11563,642715,,$8.55,7.63,26.62,6.42,1.12,0.15,0.55,0.03,3.61,2.71,0.37,0.24,7.98,2.53,0.09,0.13,0.18,0.09,.241,.307,.357,.321,.296,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$8.51,,,,,,,,,,,,,,,,,,,,,,,1.49,7.90,34.24,8.03,1.09,7.03,3.33,0.09,0.49,4.18,0.43,,1.437,4.76,2.11,.311,4.54,4.24
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$8.50,,,,,,,,,,,,,,,,,,,,,,,1.56,7.99,34.42,8.26,1.29,7.25,3.19,0.12,0.28,4.38,0.45,,1.432,4.93,2.27,.311,4.64,4.04
Matt Duffy,3B,Rays,,10023,622110,,$8.41,5.49,20.90,5.59,0.91,0.06,0.28,0.13,2.40,1.91,0.40,0.20,4.22,1.75,0.05,0.25,0.15,0.08,.268,.329,.357,.321,.313,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$8.21,6.88,24.42,5.77,1.32,0.15,0.63,0.08,3.29,2.76,0.40,0.07,4.47,2.38,0.04,0.44,0.11,0.15,.236,.312,.380,.264,.313,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$8.11,5.64,17.70,4.09,0.92,0.03,0.47,0.03,2.01,2.07,0.12,0.03,3.57,1.66,0.04,0.41,0.14,0.08,.231,.308,.366,.262,.302,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.06,4.11,22.45,5.08,0.78,0.25,0.68,0.17,2.71,2.23,0.32,0.10,6.63,1.65,0.06,0.29,0.16,0.04,.226,.285,.374,.288,.297,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$8.03,7.50,24.40,5.38,1.10,0.06,0.90,0.06,2.66,2.68,0.09,0.02,7.44,1.77,0.04,0.22,0.23,0.02,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$7.75,6.25,19.14,4.78,0.83,0.14,0.49,0.08,2.38,2.29,0.23,0.13,5.62,1.50,0.11,0.14,0.16,0.08,.250,.305,.386,.325,.306,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.69,7.47,21.92,5.70,0.92,0.04,1.27,0.16,3.07,3.85,0.06,0.02,5.40,2.14,0.18,0.37,0.21,0.02,.260,.333,.479,.287,.354,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$7.56,,,,,,,,,,,,,,,,,,,,,,,1.71,8.39,36.11,8.98,1.47,7.28,2.83,0.09,0.40,4.74,0.40,,1.409,5.08,2.57,.311,4.77,4.02
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.56,3.78,17.96,4.15,1.03,0.04,0.52,0.20,1.83,2.08,0.05,0.03,5.07,1.12,0.08,0.08,0.08,0.08,.231,.277,.381,.292,.296,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$7.54,6.44,19.64,4.75,0.94,0.06,0.72,0.05,2.27,2.55,0.04,0.04,5.17,1.66,0.04,0.29,0.08,0.01,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,