Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.27,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,12.33,.255,0.93,0.78,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$18.37,,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Chris Bassitt,SP,Athletics,,7432,605135,,$15.95,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,3.24,.276,3.50,3.74,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317
Sean Murphy,C,Athletics,,7262,669221,,$10.65,,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,37,24,,,,,.233,.364,.457,.278,.367
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282
Matt Chapman,3B,Athletics,,11357,656305,,$9.24,,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,54,8,,1,1,,.232,.276,.535,.291,.339
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$6.52,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,2.31,.293,4.85,4.61,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$5.96,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,5.62,.311,3.62,3.45,,,,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$5.91,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,3.47,.306,4.05,3.46,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$4.06,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,2.58,.179,2.49,2.65,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$1.52,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,2.40,.279,2.47,3.21,,,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$0.48,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,2.82,.242,2.98,3.14,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$0.30,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,3.40,.254,4.02,3.76,,,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$0.13,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,13.00,.207,2.27,2.13,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
Frankie Montas,SP,Athletics,,11271,593423,,$-0.37,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,2.61,.329,4.65,3.58,,,,,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
Jonah Heim,C,Athletics,,10927,641680,,$-2.71,,,,,,,,,,,,,,,,,,,13,38,8,,,,,5,5,,,3,3,,,,,.211,.268,.211,.229,.227
Austin Allen,C,Athletics,,11960,664119,,$-4.08,,,,,,,,,,,,,,,,,,,14,31,6,1,,1,,1,3,,,14,1,,,,,.194,.219,.323,.312,.236
Lou Trivino,RP,Athletics,,11931,642152,,$-4.41,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,2.60,.241,3.83,3.34,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-5.16,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,1.80,.292,6.25,5.01,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Athletics,,12734,607179,,$-6.15,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,2.57,.281,2.96,3.12,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-6.92,,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,10,8,,,,,.206,.296,.238,.245,.266
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.96,,,,,,,,,,,,,,,,,,,30,85,17,5,,2,,9,10,,,26,10,,3,1,,.200,.303,.329,.259,.286
Luis Barrera,CF,Athletics,,12355,642456,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,,,,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098
Daniel Mengden,SP,Athletics,,11519,596043,,$-9.01,4,12.33,58,14,2,10,7,,1,5,,,1.703,3.65,1.43,.316,5.53,4.99,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-9.19,,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,2,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-9.82,2,3.67,17,4,2,4,2,,,3,,,1.636,7.36,2.00,.222,9.65,3.99,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-10.17,2,1.33,8,1,,1,3,,,1,,,3.000,6.75,0.33,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-10.27,,,,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,1,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-12.04,1,2.00,13,5,2,1,2,,,5,,,3.500,22.50,0.50,.375,18.10,6.32,,,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-12.49,1,2.33,14,5,,2,2,,,7,,,3.000,27.00,1.00,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,,
