Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,,,,,,,,,,,,,,,,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,,,,,,,,,,,,,,,,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,,,,,,,,,,,,,,,,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,,,,,,,,,,,,,,,,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,,,,,,,,,,,,,,,,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,,,,,,,,,,,,,,,,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,,,,,,,,,,,,,,,,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377
Yadier Molina,C,Cardinals,Roto Value,3494,425877,molinya01,$18.95,,,,,,,,,,,,,,,,136,501,137,27,1,18,4,60,82,9,4,28,4,4,9,1,.273,.311,.439,.328
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,,,,,,,,,,,,,,,,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$17.12,,,,,,,,,,,,,,,,141,532,148,31,5,17,3,68,65,8,2,36,4,8,3,,.278,.332,.451,.344
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,,,,,,,,,,,,,,,,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,,,,,,,,,,,,,,,,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,,,,,,,,,,,,,,,,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,,,,,,,,,,,,,,,,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,,,,,,,,,,,,,,,,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,,,,,,,,,,,,,,,,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,,,,,,,,,,,,,,,,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,,,,,,,,,,,,,,,,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362
Welington Castillo,C,White Sox,JetBlack,2631,456078,castiwe01,$7.02,,,,,,,,,,,,,,,,96,341,96,11,,20,4,44,53,,,22,,,2,,.282,.323,.490,.360
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,,,,,,,,,,,,,,,,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,,,,,,,,,,,,,,,,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,,,,,,,,,,,,,,,,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,,,,,,,,,,,,,,,,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,,,,,,,,,,,,,,,,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,,,,,,,,,,,,,,,,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,,,,,,,,,,,,,,,,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,,,,,,,,,,,,,,,,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,,,,,,,,,,,,,,,,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,,,,,,,,,,,,,,,,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,,,,,,,,,,,,,,,,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366
Manny Piña,C,Brewers,,1373,444489,pinama01,$1.00,,,,,,,,,,,,,,,,107,330,92,21,,9,1,45,43,2,,20,,5,3,1,.279,.326,.424,.332
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,,,,,,,,,,,,,,,,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$1.00,,,,,,,,,,,,,,,,89,272,69,19,,17,1,38,43,,,37,,6,1,,.254,.354,.511,.375
James McCann,C,Tigers,,5596,543510,,$1.00,,,,,,,,,,,,,,,,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,120,386,83,17,,18,1,36,55,4,1,23,3,3,3,2,.215,.261,.399,.286
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,,,,,,,,,,,,,,,,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$-0.81,,,,,,,,,,,,,,,,123,423,112,21,3,6,3,45,40,1,,46,6,8,4,,.265,.345,.371,.323
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,,,,,,,,,,,,,,,,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,,,,,,,,,,,,,,,,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,,,,,,,,,,,,,,,,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334
Matt Wieters,C,Nationals,Las Vegas Giants,431,446308,wietema01,$-2.26,,,,,,,,,,,,,,,,123,422,95,20,,10,3,43,52,1,,38,4,1,4,,.225,.288,.344,.284
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$-2.31,,,,,,,,,,,,,,,,91,307,68,12,,13,2,49,35,1,2,50,,7,,1,.221,.342,.388,.331
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,,,,,,,,,,,,,,,,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,,,,,,,,,,,,,,,,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,,,,,,,,,,,,,,,,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,,,,,,,,,,,,,,,,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-4.30,,,,,,,,,,,,,,,,138,429,95,19,1,14,2,43,38,,2,15,1,18,1,8,.221,.272,.368,.285
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-5.06,,,,,,,,,,,,,,,,88,295,64,17,,14,4,35,34,1,,34,3,1,1,,.217,.299,.417,.321
Wilson Ramos,C,Rays,Old Hoss,1523,467092,ramoswi01,$-5.82,,,,,,,,,,,,,,,,64,208,54,6,,11,2,19,35,,,10,2,,3,,.260,.290,.447,.321
René Rivera,C,Cubs,,2119,425784,riverre01,$-5.99,,,,,,,,,,,,,,,,74,218,55,9,,10,,23,35,,1,14,3,3,1,1,.252,.304,.431,.313
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,,,,,,,,,,,,,,,,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332
Caleb Joseph,C,Orioles,,422,543376,,$-6.53,,,,,,,,,,,,,,,,89,254,65,14,1,8,2,31,28,,,10,,1,,1,.256,.286,.413,.311
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-6.57,,,,,,,,,,,,,,,,101,287,70,23,,9,6,27,35,,,12,2,,2,2,.244,.271,.418,.312
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,,,,,,,,,,,,,,,,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368
Kevan Smith,C,White Sox,,6217,607345,,$-7.18,,,,,,,,,,,,,,,,87,276,78,17,,4,2,23,30,,,9,,3,3,2,.283,.307,.388,.312
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-7.23,,,,,,,,,,,,,,,,85,271,61,14,,7,1,32,39,,,25,1,1,3,1,.225,.289,.354,.287
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,,,,,,,,,,,,,,,,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,,,,,,,,,,,,,,,,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,,,,,,,,,,,,,,,,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-7.87,,,,,,,,,,,,,,,,81,265,66,13,2,5,3,31,31,,2,32,,6,1,,.249,.342,.370,.326
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,,,,,,,,,,,,,,,,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-7.98,,,,,,,,,,,,,,,,62,176,45,6,,7,,20,29,2,,7,,3,4,2,.256,.286,.409,.304
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,,,,,,,,,,,,,,,,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,,,,,,,,,,,,,,,,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,,,,,,,,,,,,,,,,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,,,,,,,,,,,,,,,,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,,,,,,,,,,,,,,,,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,,,,,,,,,,,,,,,,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,,,,,,,,,,,,,,,,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,,,,,,,,,,,,,,,,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,,,,,,,,,,,,,,,,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376
Roberto Pérez,C,Indians,,1044,547379,,$-9.56,,,,,,,,,,,,,,,,73,217,45,12,,8,,22,38,,1,26,,,1,4,.207,.286,.373,.292
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,,,,,,,,,,,,,,,,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,,,,,,,,,,,,,,,,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,,,,,,,,,,,,,,,,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,,,,,,,,,,,,,,,,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284
Derek Norris,C,Rays,,2481,519083,norride01,$-11.43,,,,,,,,,,,,,,,,53,179,36,5,,9,1,21,24,1,,12,,3,4,,.201,.258,.380,.281
John Hicks,1B/C,Tigers,,5729,543308,,$-11.43,,,,,,,,,,,,,,,,60,173,46,12,,6,,25,22,2,1,13,,3,1,,.266,.326,.439,.334
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-11.57,,,,,,,,,,,,,,,,74,186,41,9,,7,,28,16,1,,33,,4,,2,.220,.347,.382,.331
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,,,,,,,,,,,,,,,,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-11.94,,,,,,,,,,,,,,,,75,137,30,4,,8,,14,25,,,5,1,,1,,.219,.245,.423,.282
Omar Narváez,C,White Sox,,11107,553882,,$-11.96,,,,,,,,,,,,,,,,90,253,70,10,,2,1,23,14,,,38,1,1,,3,.277,.369,.340,.331
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,,,,,,,,,,,,,,,,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362
Jorge Alfaro,C,Phillies,,6742,595751,,$-12.18,,,,,,,,,,,,,,,,29,107,34,6,,5,2,12,14,,,3,1,4,,,.318,.360,.514,.391
Andrew Knapp,C,Phillies,,11137,595284,,$-12.20,,,,,,,,,,,,,,,,56,171,44,8,1,3,1,26,13,1,,31,4,,2,,.257,.368,.368,.332
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,,,,,,,,,,,,,,,,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-13.04,,,,,,,,,,,,,,,,76,185,40,6,,6,1,24,16,1,,23,1,3,2,,.216,.310,.346,.299
Bruce Maxwell,C,Athletics,,7444,622194,,$-13.19,,,,,,,,,,,,,,,,76,219,52,12,,3,,21,22,,,31,,,2,1,.237,.328,.333,.302
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,,,,,,,,,,,,,,,,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,,,,,,,,,,,,,,,,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,,,,,,,,,,,,,,,,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343
Tony Wolters,C,Rockies,,7421,547172,,$-13.88,,,,,,,,,,,,,,,,83,229,55,8,1,,1,30,16,,1,33,9,2,,2,.240,.338,.284,.281
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-14.37,,,,,,,,,,,,,,,,56,141,30,5,1,6,,17,14,1,,18,,5,1,,.213,.321,.390,.318
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,,,,,,,,,,,,,,,,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308
Jett Bandy,C,Brewers,,5645,542908,,$-14.85,,,,,,,,,,,,,,,,60,169,35,6,,6,1,14,18,1,,15,,4,,,.207,.287,.349,.291
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-14.97,,,,,,,,,,,,,,,,51,143,30,5,,6,1,17,14,,,12,,6,,2,.210,.294,.371,.303
Kevin Plawecki,C,Mets,,6410,608700,,$-15.00,,,,,,,,,,,,,,,,37,100,26,5,,3,2,11,13,1,,14,2,3,1,,.260,.364,.400,.353
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,,,,,,,,,,,,,,,,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,,,,,,,,,,,,,,,,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319
Elias Díaz,C,Pirates,,10218,553869,,$-15.47,,,,,,,,,,,,,,,,64,188,42,14,,1,,18,19,1,,11,,,1,,.223,.265,.314,.259
Drew Butera,C,Royals,,1511,460077,buterdr01,$-15.55,,,,,,,,,,,,,,,,75,163,37,4,1,3,1,18,14,,,12,,1,,1,.227,.282,.319,.277
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.69,,,,,,,,,,,,,,,,80,229,50,9,1,2,5,19,21,,,16,,2,3,2,.218,.270,.293,.273
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-16.05,,,,,,,,,,,,,,,,33,101,27,2,,2,,9,13,,,8,2,1,1,1,.267,.321,.347,.294
Raffy Lopez,C,Blue Jays,,6299,607257,,$-16.25,,,,,,,,,,,,,,,,24,54,12,1,,4,,9,12,,,7,,,1,,.222,.306,.463,.330
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-16.55,,,,,,,,,,,,,,,,53,125,27,8,,3,1,14,11,1,,14,,4,1,1,.216,.310,.352,.307
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,,,,,,,,,,,,,,,,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,,,,,,,,,,,,,,,,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,,,,,,,,,,,,,,,,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280
Brett Nicholas,C,Rangers,,5784,592592,,$-17.53,,,,,,,,,,,,,,,,21,63,15,4,,2,,7,11,,,2,,,,,.238,.262,.397,.285
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,,,,,,,,,,,,,,,,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,,,,,,,,,,,,,,,,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.07,,,,,,,,,,,,,,,,60,186,40,10,2,2,,13,11,1,,14,1,2,,1,.215,.276,.323,.268
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-18.21,,,,,,,,,,,,,,,,57,149,30,11,,3,1,14,10,,1,9,,2,1,,.201,.255,.336,.262
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-18.36,,,,,,,,,,,,,,,,13,42,8,,,3,,5,9,,,4,,1,1,,.190,.271,.405,.292
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-18.60,,,,,,,,,,,,,,,,13,31,9,1,,2,,4,5,,,3,,2,,,.290,.389,.516,.393
Chance Sisco,C,Orioles,,11250,642082,,$-18.88,,,,,,,,,,,,,,,,10,18,6,2,,2,,3,4,,,3,,1,,,.333,.455,.778,.505
Francisco Peña,C,Orioles,,2117,506747,,$-18.94,,,,,,,,,,,,,,,,5,10,5,,,2,,3,2,,,,,,,,.500,.500,1.100,.670
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-19.38,,,,,,,,,,,,,,,,22,52,12,,,2,,5,4,,,4,1,,,1,.231,.281,.346,.275
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,,,,,,,,,,,,,,,,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.38,,,,,,,,,,,,,,,,51,141,24,3,,4,2,11,11,,,14,1,1,1,1,.170,.247,.277,.248
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,,,,,,,,,,,,,,,,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317
Dustin Garneau,C,Athletics,,7129,572863,,$-19.46,,,,,,,,,,,,,,,,41,112,21,8,,2,1,10,9,,,12,,1,,1,.188,.270,.312,.271
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,14,24,4,1,,2,,5,4,,,6,,,1,,.167,.323,.458,.334
Tim Federowicz,C,Giants,,97,543148,federti01,$-19.62,,,,,,,,,,,,,,,,13,13,3,,,2,,3,3,,,1,,,,,.231,.286,.692,.400
Victor Caratini,C,Cubs,,10250,605170,,$-19.66,,,,,,,,,,,,,,,,31,59,15,3,,1,1,6,2,,,4,1,3,,,.254,.333,.356,.319
Cam Gallagher,C,Royals,,10584,595956,,$-19.82,,,,,,,,,,,,,,,,13,24,6,1,,1,1,2,5,,,3,,,,,.250,.333,.417,.365
Curt Casali,C,Rays,,5505,592200,,$-19.94,,,,,,,,,,,,,,,,9,9,3,,,1,,2,3,,,3,,,1,,.333,.462,.667,.454
Juan Graterol,C,Angels,,6995,492802,,$-20.11,,,,,,,,,,,,,,,,48,84,17,4,,,1,5,10,,,1,,,2,,.202,.207,.250,.210
Mike Marjama,C,Mariners,,11873,605357,,$-20.54,,,,,,,,,,,,,,,,5,9,3,1,,1,,1,1,,,,,,,,.333,.333,.778,.461
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,,,,,,,,,,,,,,,,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,,,,,,,,,,,,,,,,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-20.73,,,,,,,,,,,,,,,,4,2,2,1,,,,,2,,,,,,,,1.000,1.000,1.500,1.075
Kyle Farmer,C,Dodgers,,9519,571657,,$-20.74,,,,,,,,,,,,,,,,20,20,6,1,,,,1,2,,,,,,,,.300,.300,.350,.287
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,,,,,,,,,,,,,,,,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378
Enrique Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,,,,,,,,,,,,,,,,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320
Tomás Nido,C,Mets,,11559,621512,,$-20.86,,,,,,,,,,,,,,,,5,10,3,1,,,,,3,,,,,,,,.300,.300,.400,.305
David Freitas,C,Mariners,,6136,571679,,$-20.93,,,,,,,,,,,,,,,,6,17,4,2,,,,2,2,,,,,,,,.235,.235,.353,.253
Mitch Garver,C,Twins,,10542,641598,,$-20.94,,,,,,,,,,,,,,,,23,46,9,1,3,,1,5,3,,,6,,,,,.196,.288,.348,.301
Tomás Telis,1B/C,Marlins,,6101,542513,,$-20.98,,,,,,,,,,,,,,,,48,104,25,5,3,,1,13,9,,,3,,3,1,,.240,.279,.346,.283
Rocky Gale,C,Padres,,5795,502570,,$-21.05,,,,,,,,,,,,,,,,3,10,1,,,1,,1,2,,,,,,,,.100,.100,.400,.200
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-21.15,,,,,,,,,,,,,,,,6,11,3,1,,,,,2,,,1,,1,,,.273,.385,.364,.342
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-21.16,,,,,,,,,,,,,,,,13,29,7,2,,,,1,2,,,,,,,,.241,.241,.310,.241
Carson Kelly,C,Cardinals,,6737,608348,,$-21.27,,,,,,,,,,,,,,,,34,69,12,3,,,,5,6,,,5,,1,,,.174,.240,.217,.214
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,,,,,,,,,,,,,,,,8,13,3,1,,,,1,1,,,,,,,,.231,.231,.308,.235
Mike Ohlman,C,Blue Jays,,7000,572000,,$-21.32,,,,,,,,,,,,,,,,7,13,3,,,,,1,1,,,,,,,,.231,.231,.231,.208
Carlos Pérez,C,Angels,,2639,542208,,$-21.35,,,,,,,,,,,,,,,,11,20,2,,,1,,1,3,,,1,,,,,.100,.143,.250,.171
Raudy Read,C,Nationals,,11477,600466,,$-21.36,,,,,,,,,,,,,,,,8,11,3,,,,1,1,,,,,,,,,.273,.273,.273,.327
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,,,,,,,,,,,,,,,,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330
Blake Swihart,C,Red Sox,,6860,596119,,$-21.50,,,,,,,,,,,,,,,,6,5,1,,,,,1,,,,2,,,,,.200,.429,.200,.329
Luke Maile,C,Blue Jays,,7442,571912,,$-21.53,,,,,,,,,,,,,,,,46,130,19,5,,2,4,10,7,1,,3,,2,1,,.146,.176,.231,.209
Francisco Arcia,C,Angels,,6290,516472,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,621532,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,541608,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Rangers,,11793,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Mariners,,7449,592205,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Yankees,,2807,446868,castiwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,474233,congeha01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,449786,corpoca01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,488810,cruzto03,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,