Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$39.93,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390
Luis Robert,CF,White Sox,,11988,673357,,$22.53,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$21.51,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,.255,2.99,4.23,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$20.78,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,.200,2.88,4.47,,,,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$16.02,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,.209,2.79,2.98,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$13.55,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,.255,3.10,2.61,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341
James McCann,C,White Sox,,5596,543510,,$12.51,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387
Codi Heuer,SP,White Sox,,13193,676051,,$8.91,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,.193,2.68,3.31,,,,,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354
Dylan Cease,SP,White Sox,,12313,656302,,$5.30,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,.237,6.22,5.12,,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$4.92,,,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373
Yoán Moncada,3B,White Sox,,10895,660162,,$3.44,,,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,24,,,28,,1,2,,.225,.320,.385,.317
Evan Marshall,RP,White Sox,,5637,605359,,$2.44,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,.291,1.95,2.43,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$1.15,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,.239,3.89,3.71,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$1.00,,,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,,,16,,4,1,,.157,.250,.377,.294
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,,,,,,,,,,,,,,,,,,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301
Aaron Bummer,RP,White Sox,,11858,607481,,$-1.54,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,.263,1.71,2.56,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-2.15,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,.293,3.66,3.90,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-2.20,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.67,,,,,,,,,,,,,,,,,,11,16,5,3,,1,,1,,,5,,,,,.312,.476,.688,.483
Garrett Crochet,SP,White Sox,,13548,676979,,$-3.78,5,6.00,22,3,,8,,,1,,,,0.500,,.231,0.93,1.58,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,656725,,$-5.00,2,3.00,10,1,,2,,,,,,,0.333,,.125,1.77,3.00,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-5.11,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-5.14,5,4.00,14,2,1,5,,,,1,,,0.500,2.25,.125,3.85,1.11,,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-5.28,,,,,,,,,,,,,,,,,,9,16,1,1,,,,,,,2,,,,,.062,.167,.125,.147
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,1,,,,.500,,.350
Jimmy Lambert,SP,White Sox,,12670,669424,,$-6.08,2,2.00,8,2,,2,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-6.34,,,,,,,,,,,,,,,,,,6,20,3,,,,,3,,,2,,,,,.150,.227,.150,.186
Jace Fry,RP,White Sox,,11083,605240,,$-6.38,18,19.67,83,16,3,24,12,2,,8,,,1.424,3.66,.295,4.17,3.33,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,642496,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-7.66,2,2.00,10,4,,2,,,,2,,,2.000,9.00,.500,1.10,3.00,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,,,,,,,,,,,,,,,,,,14,9,,,,,,,,,1,,,,,,.100,,.070
Jimmy Cordero,RP,White Sox,,11329,622772,,$-8.34,30,26.67,124,33,2,22,9,2,3,18,1,,1.575,6.08,.352,3.55,4.22,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-8.70,22,20.00,93,21,4,21,9,,4,12,,,1.500,5.40,.309,5.55,4.37,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-8.86,4,7.67,35,9,1,6,3,,1,7,,,1.565,8.22,.333,4.80,4.71,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-9.42,2,6.33,29,7,4,3,4,,,7,,,1.737,9.95,.167,12.26,5.81,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-9.46,8,26.33,121,28,9,24,15,,1,19,1,,1.633,6.49,.264,7.54,4.61,,,,,,,,,,,,,,,,,,,
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-9.98,12,31.67,153,40,6,34,19,,2,17,1,,1.863,4.83,.370,5.41,4.38,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,White Sox,,11780,641420,,$-10.55,8,7.33,37,11,4,11,3,,,9,,,1.909,11.05,.368,8.42,2.81,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,White Sox,,8508,623454,,$-10.64,1,1.33,10,4,2,2,2,,,6,,,4.500,40.50,.500,24.10,5.40,,,,,,,,,,,,,,,,,,,
