Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,,,,,,,,,,,,,,,,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$41.36,,,,,,,,,,,,,,,,157,609,192,39,6,20,6,111,76,39,7,53,,2,9,,.315,.367,.498,.390
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,,,,,,,,,,,,,,,,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,,,,,,,,,,,,,,,,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$4.26,,,,,,,,,,,,,,,,110,342,81,15,1,19,4,42,57,,,25,1,6,5,,.237,.296,.453,.330
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,,,,,,,,,,,,,,,,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-9.16,,,,,,,,,,,,,,,,79,200,45,15,,9,,26,24,,,23,,2,1,1,.225,.308,.435,.324
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,,,,,,,,,,,,,,,,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-12.40,,,,,,,,,,,,,,,,134,421,95,17,6,9,6,49,34,4,5,29,1,1,3,5,.226,.272,.359,.286
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-16.16,,,,,,,,,,,,,,,,107,350,92,15,5,6,4,38,34,3,2,36,3,1,3,,.263,.331,.386,.324
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-17.66,,,,,,,,,,,,,,,,29,66,16,,,2,,8,8,1,,9,,1,2,,.242,.333,.333,.306
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-18.28,,,,,,,,,,,,,,,,38,128,27,6,,1,8,9,13,2,1,8,,1,1,,.211,.261,.281,.297
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,,,,,,,,,,,,,,,,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.13,,,,,,,,,,,,,,,,18,31,5,1,,,,4,1,,,3,,1,,1,.161,.250,.194,.219
Humberto Cota,C,Diamondbacks,,2808,276521,cotahu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,450604,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar E. Hernandez,C,Diamondbacks,,10510,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,503351,lallibl01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,543523,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,276347,munsoer01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,431166,pagnoma01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Perez,C,Diamondbacks,,11263,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,573194,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,502620,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,408042,lairdge01,$-22.33,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,,,,,,,,,,,,,,,,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,502273,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,503429,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,607005,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,446373,manzeto01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,554333,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernery Ozuna,SS,Diamondbacks,,11001,642271,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvaro Rondon,SS,Diamondbacks,,11028,659085,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo Santana,SS,Diamondbacks,,3677,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,SS,Diamondbacks,,1248,519445,worthda01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-33.14,,,,,,,,,,,,,,,,20,56,12,3,,2,,3,8,,,2,,1,,,.214,.254,.375,.274
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-33.22,,,,,,,,,,,,,,,,18,33,10,3,1,,,5,1,1,,1,,,,,.303,.324,.455,.344
Peter O'Brien,1B,Diamondbacks,,7209,598284,,$-33.78,,,,,,,,,,,,,,,,8,10,4,1,,1,,1,3,,,2,,,,,.400,.500,.800,.537
Jamie Romak,3B,Diamondbacks,,3389,457449,,$-35.20,,,,,,,,,,,,,,,,12,15,5,2,,,,2,1,,,1,,,,,.333,.375,.467,.369
Zach Borenstein,LF,Diamondbacks,,6954,605148,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,502544,bussni01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,459334,clevlbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,488811,cunniaa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,571645,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,450204,francbe01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,518696,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,571713,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,571745,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,518835,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,543451,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,594922,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,469721,oeltjtr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,445199,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fidel Pena,CF,Diamondbacks,,11128,554335,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,477054,robintr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,572726,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,643322,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Leyba,2B,Diamondbacks,,10707,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,542462,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Nick,2B,Diamondbacks,,3654,545356,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Parr,2B,Diamondbacks,,6908,605417,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B,Diamondbacks,,1547,346857,puntoni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,641391,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,571669,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,518745,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,545344,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,594953,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,407487,riverju01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,DH,Diamondbacks,,6433,608376,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Weber,DH,Diamondbacks,,6753,519402,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,457760,,$-35.78,,,,,,,,,,,,,,,,23,30,5,1,,,,,3,,,2,,,,,.167,.219,.200,.195
Javier Brito,3B,Diamondbacks,,3660,469085,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,606956,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,285068,ransoco01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,573183,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,623316,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,595129,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,592488,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,622682,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,434621,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
