Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,16,88.67,64,124,20,32,6,,0.947,3.25,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,16,94.33,84,86,24,32,5,,1.145,3.05,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,72,236,56,14,30,30,2,.237
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,72,276,67,9,26,35,1,.243
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,60,183,45,7,19,19,5,.246
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,70,227,52,7,21,28,1,.229
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,41,161,44,4,23,14,4,.273
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,31,31.33,28,46,19,16,2,5,1.500,4.60,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,59,210,43,5,16,20,2,.205
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,24,89,17,7,13,11,3,.191
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,6,32.33,34,28,6,12,1,1,1.237,3.34,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,63,209,50,,18,6,3,.239
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,28,33.67,37,38,7,17,1,2,1.307,4.54,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,28,90,21,3,9,7,3,.233
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,1,1.00,2,,,,,,2.000,,36,107,22,2,10,6,4,.206
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,16,73.33,73,57,29,41,2,,1.391,5.03,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,33,106,24,2,6,9,2,.226
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,32,28.33,28,35,6,18,,2,1.200,5.72,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,25,21.67,15,20,15,9,1,,1.385,3.74,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,14,28.33,26,16,13,11,,,1.376,3.49,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,15,33,8,,3,1,1,.242
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,3,14.33,11,9,11,8,1,,1.535,5.02,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,16,15.33,15,18,10,8,,,1.630,4.70,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,665620,,$-0.00,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Sammy Peralta,RP,White Sox,,14719,671111,,$-0.00,1,0.33,1,,1,1,,,6.000,27.00,,,,,,,,
Chad Kuhl,SP,White Sox,,11523,641771,,$-0.00,2,3.67,2,4,4,4,,,1.636,9.82,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,17,61.00,56,52,36,39,,,1.508,5.75,,,,,,,,
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,17,14.67,14,14,11,11,,,1.705,6.75,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,39,111,10,1,5,5,,.090
Jake Woodford,SP,White Sox,,11675,663765,,$-0.00,2,8.33,15,7,5,10,,,2.400,10.80,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,6,24.67,24,19,25,23,,,1.986,8.39,,,,,,,,
