Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,158,672,214,31,122,113,26,.318,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,159,549,173,29,123,100,30,.315,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,161,640,216,24,108,96,30,.338,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,160,618,182,41,116,133,2,.294,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,155,603,176,39,121,102,8,.292,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,33,70,13,,4,12,,.186,34,228.33,165,284,56,75,20,,0.968,2.96
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,158,579,172,24,106,95,32,.297,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,143,578,187,29,111,82,17,.324,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,155,615,165,42,104,99,18,.268,,,,,,,,,,
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$0.00,156,589,168,19,92,63,62,.285,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,155,577,164,37,122,99,7,.284,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$0.00,151,537,169,38,79,127,2,.315,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,161,655,195,39,107,103,,.298,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,158,595,188,38,92,108,,.316,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,158,556,181,29,101,97,8,.326,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,153,637,203,20,102,64,33,.319,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,155,589,169,43,96,105,2,.287,,,,,,,,,,
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,160,601,158,42,99,127,2,.263,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,142,531,184,25,88,104,5,.347,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,158,589,178,34,102,91,6,.302,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,157,640,188,37,105,96,,.294,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,35,86,16,3,8,9,,.186,34,226.67,179,251,54,69,15,,1.028,2.74
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,153,618,178,28,117,83,14,.288,,,,,,,,,,
Mark Trumbo,RF,Orioles,,1675,444432,trumbma01,$-0.00,159,613,157,47,94,108,2,.256,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,157,599,155,28,99,94,28,.259,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,157,652,192,21,115,89,13,.294,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,155,583,170,32,94,109,3,.292,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$0.00,156,625,178,22,107,86,21,.285,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,135,511,156,30,80,91,16,.305,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,2,5,1,,1,,,.200,34,227.67,171,254,57,77,16,,1.001,3.04
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,153,583,175,32,89,104,1,.300,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,2,5,1,,,,,.200,33,223.00,193,189,32,78,22,,1.009,3.15
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,147,549,157,30,81,111,9,.286,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,30,59,6,,3,6,,.102,32,202.67,154,197,52,55,19,,1.016,2.44
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,150,605,164,33,89,88,14,.271,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,157,627,193,26,105,72,3,.308,,,,,,,,,,
Matt Kemp,RF,Braves,,4676,461314,kempma01,$-0.00,156,623,167,35,89,108,1,.268,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,146,552,192,11,104,66,11,.348,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,2,4,1,,1,,,.250,32,215.00,170,227,57,75,18,,1.056,3.14
George Springer,RF,Astros,,5594,543807,,$-0.00,162,644,168,29,116,82,9,.261,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,158,604,182,15,99,78,19,.301,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$-0.00,158,590,133,40,89,98,15,.225,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,3,6,1,,,,,.167,32,226.67,190,233,45,84,17,,1.037,3.34
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,150,584,174,25,87,100,2,.298,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,154,633,201,15,105,74,7,.318,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,21,46,8,,2,3,,.174,21,149.00,97,172,11,28,12,,0.725,1.69
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,158,597,166,30,89,99,3,.278,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,150,555,137,42,85,102,1,.247,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,28,52,13,,3,6,,.250,29,182.33,149,253,55,58,16,,1.119,2.86
Eduardo Núñez,None,Giants,,314,456488,nunezed02,$-0.00,141,553,159,16,73,67,40,.288,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,30,58,8,,1,2,,.138,31,190.00,142,170,44,45,16,,0.979,2.13
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,160,633,173,36,81,98,,.273,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,27,65,17,2,7,7,,.262,31,197.33,138,190,76,68,18,,1.084,3.10
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,152,593,159,31,71,119,4,.268,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,155,578,172,21,78,98,9,.298,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,31,70,8,,1,5,,.114,32,219.67,195,198,45,68,18,,1.093,2.79
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,156,610,168,23,91,82,15,.275,,,,,,,,,,
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,152,565,176,11,84,76,22,.312,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$-0.00,158,582,151,34,89,87,5,.259,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,129,489,152,9,71,46,47,.311,,,,,,,,,,
Mike Napoli,1B,Indians,,1665,435063,napolmi01,$-0.00,150,557,133,34,92,101,5,.239,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,156,558,149,26,94,87,9,.267,,,,,,,,,,
Carlos Beltrán,RF,Astros,,2172,136860,beltrca01,$-0.00,151,552,163,29,73,93,1,.295,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,29,58,11,3,6,6,,.190,31,183.67,168,218,43,53,14,,1.149,2.60
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,150,552,133,33,85,103,6,.241,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,158,605,161,25,80,104,5,.266,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,159,624,183,25,67,100,,.293,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,153,577,158,20,76,96,13,.274,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,147,506,123,24,84,86,21,.243,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,156,567,153,20,91,85,12,.270,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,151,556,153,27,79,90,4,.275,,,,,,,,,,
Chris Carter,1B,Brewers,,4819,474892,cartech02,$-0.00,160,549,122,41,84,94,3,.222,,,,,,,,,,
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,132,479,134,31,72,86,3,.280,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,147,539,135,33,74,99,4,.250,,,,,,,,,,
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$-0.00,153,570,140,31,81,87,9,.246,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,144,527,136,22,79,86,17,.258,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,153,582,159,22,86,85,7,.273,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,152,619,164,29,86,83,2,.265,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,157,566,125,38,99,84,1,.221,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,159,583,167,15,87,49,25,.286,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,151,523,130,29,81,91,6,.249,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,140,530,144,31,72,83,2,.272,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,3,7,2,,2,,,.286,32,195.00,168,163,60,69,20,,1.169,3.18
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,68,,,,,,,,72,68.67,35,104,11,14,3,47,0.670,1.83
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,154,553,160,27,65,86,,.289,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,147,506,153,8,75,69,24,.302,,,,,,,,,,
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$0.00,142,490,143,24,67,81,5,.292,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,157,619,176,14,91,59,14,.284,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,154,558,147,30,65,93,,.263,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,147,523,142,18,94,76,6,.272,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,162,615,164,25,82,82,1,.267,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,33,64,8,,1,3,,.125,34,210.00,173,172,73,66,16,,1.171,2.83
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,1,2,,,,,,,31,199.67,179,165,36,68,14,,1.077,3.07
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,59,14,,5,6,,.237,31,195.33,169,174,70,66,16,,1.224,3.04
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,146,539,155,14,82,80,6,.288,,,,,,,,,,
Rajai Davis,LF,Indians,,4853,434658,davisra01,$-0.00,134,454,113,12,74,48,43,.249,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,73,307,105,13,53,40,33,.342,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,153,598,153,24,81,79,6,.256,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,97,372,101,27,67,72,8,.272,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,5,,,,,,,,69,67.00,38,74,18,4,2,47,0.836,0.54
Brad Miller,SS,Rays,,5680,543543,millebr02,$-0.00,152,548,133,30,73,81,6,.243,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$-0.00,131,482,148,22,58,80,,.307,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,120,460,141,22,69,68,1,.307,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,151,591,175,14,70,86,2,.296,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,157,594,161,18,91,75,2,.271,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,156,568,162,18,69,90,,.285,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,4,10,,,,,,,35,230.00,227,228,50,102,17,,1.204,3.99
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,141,550,160,11,74,64,14,.291,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,34,57,7,1,5,4,,.123,32,175.67,150,179,50,68,16,,1.139,3.48
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,3,9,,,,,,,30,192.00,161,161,63,64,15,,1.167,3.00
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,568,135,27,72,75,10,.238,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,5,,,,,,,,70,74.33,42,123,9,12,10,12,0.686,1.45
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,1,2,,,,,,,32,208.00,192,181,50,74,13,,1.163,3.20
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,153,562,155,20,68,70,7,.276,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,152,581,148,25,67,88,1,.255,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,148,557,148,23,75,76,,.266,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,150,545,129,30,88,59,4,.237,,,,,,,,,,
Hernán Pérez,2B,Brewers,,1245,541650,perezhe01,$-0.00,123,404,110,13,50,56,34,.272,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,156,542,149,17,77,82,,.275,,,,,,,,,,
Melvin Upton,CF,Blue Jays,,603,425834,uptonbj01,$-0.00,149,492,117,20,64,61,27,.238,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,159,565,140,21,78,70,11,.248,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,71,,,,,,,,75,71.33,52,65,12,13,2,47,0.897,1.64
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,141,521,146,23,65,62,5,.280,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,119,411,107,3,69,17,58,.260,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,111,404,121,17,71,65,4,.300,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,129,473,128,21,81,68,,.271,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,153,600,183,8,70,75,2,.305,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,447,112,32,58,72,2,.251,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,22,48,10,,3,2,,.208,24,147.67,119,183,44,59,15,,1.104,3.60
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,74,,,,,,,,78,77.67,63,84,31,22,3,51,1.210,2.55
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,155,553,152,12,67,84,7,.275,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,151,525,125,21,67,95,5,.238,,,,,,,,,,
Starlin Castro,2B,Yankees,,2675,516770,castrst01,$-0.00,151,577,156,21,63,70,4,.270,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,143,525,128,21,84,69,5,.244,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,3,8,1,,,,,.125,32,200.67,185,200,77,74,15,,1.306,3.32
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,125,456,126,13,84,48,13,.276,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,2,5,1,,1,1,,.200,42,179.67,163,188,42,70,12,,1.141,3.51
John Lackey,SP,Cubs,,73,407793,lackejo01,$-0.00,28,63,6,,1,2,,.095,29,188.33,146,180,53,70,11,,1.057,3.35
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,30,,,,,,,,59,58.00,32,90,18,10,4,36,0.862,1.55
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,129,495,137,12,71,55,15,.277,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,137,406,100,25,64,68,6,.246,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,158,584,141,20,61,67,17,.241,,,,,,,,,,
Leonys Martin,CF,Mariners,,5493,547982,martile01,$-0.00,143,518,128,15,72,47,24,.247,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,158,599,161,13,67,89,,.269,,,,,,,,,,
Logan Forsythe,2B,Rays,,3977,523253,forsylo01,$-0.00,127,511,135,20,76,52,6,.264,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,137,509,154,11,60,48,12,.303,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,148,551,145,9,71,56,20,.263,,,,,,,,,,
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,18,35,5,1,2,4,,.143,31,170.67,137,186,65,63,11,,1.184,3.32
Randal Grichuk,CF,Cardinals,,5341,545341,,$-0.00,132,446,107,24,66,68,5,.240,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,131,492,125,24,54,79,1,.254,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,6,12,,,,,,,20,110.33,77,129,33,26,12,,0.997,2.12
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,7,,,,,,,,72,74.00,55,82,14,22,4,36,0.932,2.68
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,113,412,116,23,57,55,3,.282,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,29,49,10,,1,2,,.204,30,188.00,157,167,41,67,7,,1.053,3.21
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,130,471,135,17,72,51,1,.287,,,,,,,,,,
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,35,65,16,,6,7,,.246,30,166.67,148,144,53,71,15,,1.206,3.83
Michael Saunders,LF,Blue Jays,,4341,459431,saundmi01,$-0.00,140,490,124,24,70,57,1,.253,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,119,413,99,27,56,74,,.240,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,155,547,161,6,67,39,17,.294,,,,,,,,,,
Brandon Moss,1B,Cardinals,,3401,461235,mossbr01,$-0.00,128,413,93,28,66,67,1,.225,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,72,2,,,,,,,76,79.67,55,103,18,17,6,19,0.916,1.92
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,128,400,97,30,58,59,,.242,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,134,532,145,14,65,65,3,.273,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,109,405,116,15,55,71,1,.286,,,,,,,,,,
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,143,572,152,11,70,53,12,.266,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,131,487,138,4,57,59,19,.283,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,116,423,99,22,68,69,2,.234,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,131,522,152,3,85,29,16,.291,,,,,,,,,,
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,1,2,,,,,,,26,159.00,136,132,42,54,11,,1.119,3.06
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,30,61,8,,4,5,,.131,33,197.33,187,167,42,80,11,,1.160,3.65
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,145,516,137,20,59,64,,.266,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,32,64,10,,4,9,,.156,32,203.33,190,167,54,86,12,,1.200,3.81
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,147,534,164,8,56,58,3,.307,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,103,397,114,9,56,56,14,.287,,,,,,,,,,
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$-0.00,31,54,9,,3,4,,.167,32,189.00,173,154,45,78,12,,1.153,3.71
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,157,516,108,24,66,72,9,.209,,,,,,,,,,
Bartolo Colón,SP,Braves,,859,112526,colonba01,$-0.00,31,60,5,1,4,2,,.083,34,191.67,200,128,32,73,15,,1.210,3.43
Corey Dickerson,LF,Rays,,6308,572816,dickeco01,$-0.00,148,510,125,24,57,70,,.245,,,,,,,,,,
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$-0.00,94,349,110,4,65,43,15,.315,,,,,,,,,,
Javier Báez,None,Cubs,,6040,595879,,$-0.00,142,421,115,14,50,59,12,.273,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,2,3,,,,,,,33,195.67,173,184,66,80,11,,1.221,3.68
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,110,411,117,18,54,58,1,.285,,,,,,,,,,
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,116,407,113,16,51,69,2,.278,,,,,,,,,,
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,2,5,,,,,,,29,176.00,132,165,65,68,9,,1.119,3.48
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,148,547,143,7,80,41,16,.261,,,,,,,,,,
Miguel Sanó,RF,Twins,,6302,593934,,$-0.00,116,437,103,25,57,66,1,.236,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,126,390,89,27,49,72,1,.228,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,25,146.33,134,150,34,54,11,,1.148,3.32
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,6,,,,,,,,67,68.00,41,87,27,19,3,32,1.000,2.51
Dan Straily,RP,Reds,,6134,573185,straida01,$-0.00,32,52,1,,2,1,,.019,34,191.33,154,162,73,80,14,,1.186,3.76
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,145,480,116,16,63,71,5,.242,,,,,,,,,,
Brandon Drury,3B,Diamondbacks,,5891,592273,,$-0.00,134,461,130,16,59,53,1,.282,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,3,7,,,1,,,,33,201.33,183,233,67,90,9,,1.242,4.02
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,137,455,105,20,62,74,2,.231,,,,,,,,,,
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,5,,,,,,,,57,56.67,43,71,15,12,2,37,1.024,1.91
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,1,2,,,,,,,30,172.00,155,140,66,72,16,,1.285,3.77
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,136,498,131,14,58,56,8,.263,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,139,514,127,22,57,64,,.247,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,2,4,1,,,1,,.250,33,187.67,170,166,54,77,10,,1.194,3.69
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,106,395,114,13,58,57,1,.289,,,,,,,,,,
Chris Owings,2B,Diamondbacks,,3674,572008,owingch01,$-0.00,119,437,121,5,52,49,21,.277,,,,,,,,,,
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$-0.00,6,,,,,,,,61,58.33,45,52,21,21,3,44,1.131,3.24
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,138,512,129,14,79,52,2,.252,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,162,637,166,7,57,55,17,.261,,,,,,,,,,
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,128,457,138,5,52,43,14,.302,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,118,393,111,14,61,53,1,.282,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,101,410,123,11,54,50,4,.300,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,146,548,146,7,59,53,14,.266,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,103,318,81,21,45,62,3,.255,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,63,,,,,,,,67,67.00,38,90,25,16,8,13,0.940,2.15
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,2,4,,,,,,,24,156.67,138,127,57,58,13,,1.245,3.33
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,121,464,117,16,67,50,4,.252,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-0.00,5,,,,,,,,73,70.33,63,55,23,19,3,38,1.223,2.43
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,116,321,95,14,52,43,6,.296,,,,,,,,,,
Marwin Gonzalez,None,Astros,,2731,503556,gonzama01,$-0.00,141,484,123,13,55,51,12,.254,,,,,,,,,,
Sean Rodríguez,2B,Braves,,631,446481,rodrise01,$-0.00,140,300,81,18,49,56,2,.270,,,,,,,,,,
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,137,378,94,16,62,63,,.249,,,,,,,,,,
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,141,437,118,13,63,55,,.270,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,105,366,90,12,55,37,21,.246,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,120,430,106,17,58,49,7,.247,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,140,467,118,14,58,51,8,.253,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,130,429,104,20,56,58,1,.242,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,4,,,,,,,,62,62.33,53,75,32,24,5,37,1.364,3.47
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,132,517,157,5,68,39,,.304,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,2,2,,,,,,,33,199.00,218,147,46,91,16,,1.327,4.12
Max Kepler,CF,Twins,,6050,596146,,$-0.00,113,396,93,17,52,63,6,.235,,,,,,,,,,
Matt Moore,SP,Giants,,5518,519043,moorema02,$-0.00,15,31,3,,2,,,.097,33,198.33,184,178,72,90,13,,1.291,4.08
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-0.00,110,382,94,20,48,62,,.246,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,149,519,133,11,66,59,1,.256,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,5,,,,,,,,71,79.00,57,92,25,18,10,2,1.038,2.05
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,2,2,,,,,,,30,179.67,183,174,47,72,9,,1.280,3.61
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,134,494,129,11,68,49,2,.261,,,,,,,,,,
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$-0.00,113,416,110,14,41,68,2,.264,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,127,464,111,10,67,62,5,.239,,,,,,,,,,
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$-0.00,6,,,,,,,,62,64.00,44,76,21,20,4,25,1.016,2.81
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,118,411,95,13,45,53,18,.231,,,,,,,,,,
Chris Devenski,SP,Astros,,6051,606965,,$-0.00,6,,,,,,,,48,108.33,79,104,20,26,4,1,0.914,2.16
Tommy Joseph,C,Phillies,,5063,571830,,$-0.00,107,315,81,21,47,47,1,.257,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-0.00,147,460,107,22,49,60,1,.233,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,124,423,103,17,48,66,1,.243,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,26,42,6,,6,2,,.143,24,148.00,142,143,36,50,7,,1.203,3.04
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,64,,,,,,,,67,64.00,52,73,35,20,1,40,1.359,2.81
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,126,385,110,8,43,57,6,.286,,,,,,,,,,
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,19,35,8,,2,,,.229,20,121.67,94,100,43,38,9,,1.126,2.81
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,99,410,116,9,57,30,10,.283,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,115,398,112,10,53,37,8,.281,,,,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,2,5,,,,,,,30,181.33,168,149,53,68,7,,1.219,3.38
Pedro Alvarez,DH,Orioles,,3320,476883,alvarpe01,$-0.00,109,337,84,22,43,49,1,.249,,,,,,,,,,
Adam Lind,1B,Mariners,,800,452252,lindad01,$-0.00,126,401,96,20,48,58,,.239,,,,,,,,,,
Coco Crisp,LF,Indians,,4850,424825,crispco01,$-0.00,122,446,103,13,54,55,10,.231,,,,,,,,,,
Howie Kendrick,2B,Phillies,,1679,435062,kendrho01,$-0.00,146,487,124,8,65,40,10,.255,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,107,299,83,1,46,25,30,.278,,,,,,,,,,