Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$23.13,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$16.94,147,543,153,35,1,31,5,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$14.76,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$13.94,29,54,8,1,,,,5,,,29,2,,1,,7,.148,.172,.167,.320,.169,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$5.42,30,56,5,,,,,3,,,31,2,,,1,3,.089,.113,.089,.192,.100,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$4.14,64,2,,,,,,,,,,,,,,,,,,,,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41
Victor Caratini,C,Cubs,,10250,605170,,$4.03,95,244,65,11,,11,2,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$2.15,28,48,9,2,,1,1,6,,,20,5,,,,,.188,.264,.292,.296,.270,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$2.00,58,,,,,,,,,,,,,,,,,,,,,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$1.60,31,54,5,1,,,,3,,,27,,,,,9,.093,.079,.111,.185,.090,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,.326,3.68,3.72
Ian Happ,CF,Cubs,,11673,664023,,$0.68,58,140,37,7,1,11,,30,2,,39,15,,,1,,.264,.333,.564,.286,.382,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$0.35,24,42,6,1,,,,4,,,15,1,,1,1,1,.143,.174,.167,.214,.159,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,.315,3.95,3.82
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.08,40,18,3,2,,,,1,,,6,1,,,,2,.167,.190,.278,.250,.216,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21
David Bote,3B,Cubs,,11674,623520,,$0.00,127,303,78,17,,11,5,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,130,339,80,11,1,12,5,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$0.00,101,293,68,10,1,8,,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,47,,,,,,,,,,,,,,,,,,,,,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71
Rowan Wick,SP,Cubs,,11045,592858,,$0.00,31,,,,,,,,,,,,,,,,,,,,,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,.256,2.62,3.93
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.68,71,2,,,,,,,,,1,1,,,,,,.333,,,.233,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,.299,3.64,4.00
Tony Kemp,LF,Cubs,,10962,643393,,$-1.52,110,245,52,9,4,8,1,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-1.76,22,,,,,,,,,,,,,,,,,,,,,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-2.00,105,333,71,19,,12,5,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-2.45,9,12,1,,,,,,,,6,,,,,,.083,.083,.083,.167,.075,9,36.00,152,31,5,42,11,,7,11,1,1,1.167,2.75,.299,4.07,3.51
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-2.63,24,,,,,,,,,,,,,,,,,,,,,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84
Addison Russell,SS,Cubs,,6224,608365,,$-2.96,82,215,51,4,1,9,,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307,,,,,,,,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,600968,,$-3.90,11,1,,,,,,,,,,,,,,,,,,,,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,.302,4.15,3.88
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-4.51,53,4,1,,,,,1,,,1,,,,,1,.250,.200,.250,.333,.225,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,.363,3.50,3.90
Dillon Maples,RP,Cubs,,11870,596027,,$-5.19,12,,,,,,,,,,,,,,,,,,,,,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,.200,5.84,4.51
Tim Collins,RP,Cubs,,641,525768,colliti01,$-5.62,9,,,,,,,,,,,,,,,,,,,,,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,.267,4.72,5.08
Nico Hoerner,SS,Cubs,,12640,663538,,$-5.62,20,78,22,1,1,3,,17,,,11,3,1,,1,,.282,.305,.436,.292,.315,,,,,,,,,,,,,,,,,
Danny Hultzen,SP,Cubs,,5549,543343,,$-5.85,6,,,,,,,,,,,,,,,,,,,,,6,3.33,18,4,,5,2,,1,,,,1.800,,.400,2.80,4.07
Christian Bergman,RP,Cubs,,7124,548357,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Mazzoni,RP,Cubs,,6240,543508,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Megill,RP,Cubs,,12088,656730,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Ramirez,RP,Cubs,,11869,570702,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Zastryzny,RP,Cubs,,11539,642239,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tony Barnette,RP,Cubs,,3614,501817,,$-5.98,2,,,,,,,,,,,,,,,,,,,,,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40
Jharel Cotton,SP,Cubs,,10948,605194,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyson Miller,SP,Cubs,,13031,668338,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
C.D. Pelham,SP,Cubs,,12302,641962,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Rea,SP,Cubs,,10702,607067,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Steele,SP,Cubs,,12357,657006,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mark Zagunis,C,Cubs,,10825,657145,,$-6.23,30,36,9,3,,,1,5,,,16,4,,,,,.250,.325,.333,.450,.321,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-6.29,5,,,,,,,,,,,,,,,,,,,,,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-6.42,11,,,,,,,,,,,,,,,,,,,,,12,11.00,52,14,2,9,5,2,1,6,,1,1.727,4.91,.343,4.92,4.20
James Norwood,SP,Cubs,,12276,656803,,$-6.44,9,1,,,,,,,,,,,,,,,,,,,,9,9.33,44,9,1,11,8,,,3,,,1.821,2.89,.333,4.71,4.58
Taylor Davis,C,Cubs,,11375,543089,,$-6.45,7,18,3,,,1,,4,,,4,2,,,,,.167,.250,.333,.154,.260,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-6.53,12,1,,,,,,,,,1,,,,,,,,,,,12,11.67,51,13,2,13,3,,1,7,,,1.371,5.40,.344,4.13,3.28
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-6.83,47,150,39,5,,1,,17,,,24,23,,1,2,,.260,.358,.313,.299,.311,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.18,20,,,,,,,,,,,,,,,,,,,,,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.25,4,5,,,,,,,,,2,,,,,,,,,,,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,.273,7.64,4.80
Robel García,SS,Cubs,,10011,596825,,$-7.44,31,72,15,2,2,5,,11,,,35,7,,,1,,.208,.275,.500,.303,.325,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,608654,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$-8.66,19,6,1,,,,,,,,3,,,,,,.167,.167,.167,.333,.150,33,91.00,402,113,18,69,34,1,4,50,3,,1.615,4.95,.343,5.37,4.44
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-9.17,45,145,29,3,,3,1,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-9.99,82,168,29,5,1,2,1,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-10.04,2,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-11.23,52,14,1,,,,,,,,10,1,,,,1,.071,.125,.071,.250,.107,51,84.33,376,82,20,82,45,2,4,57,2,,1.506,6.08,.276,5.91,4.28
