Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,33,229.00,150,236,48,45,22,,0.865,1.77,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Cubs,,31,,,,,,,,,,,,,,,,,
Frank Batista,RP,Cubs,,5750,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,,,,,,,,,,,34,57,14,,2,,.246
Dallas Beeler,SP,Cubs,,7097,3,8.33,14,7,7,9,,,2.520,9.72,,,,,,,
Quintin Berry,CF,Cubs,,2351,,,,,,,,,,,8,1,,,,2,
Corey Black,RP,Cubs,,6282,,,,,,,,,,,,,,,,,
Matt Brazis,RP,Cubs,,10532,,,,,,,,,,,,,,,,,
Drake Britton,RP,Cubs,,5540,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,,,,,,,,,,,151,559,154,26,99,13,.275
Francisley Bueno,RP,Cubs,,1774,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,Team Lorin,6040,,,,,,,,,,,28,76,22,1,4,1,.289
Trevor Cahill,RP/SP,Cubs,,4781,26,43.33,44,36,16,26,1,,1.385,5.40,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Cubs,,5012,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,
Starlin Castro,2B/SS,Cubs,Team Jim,2675,,,,,,,,,,,151,547,145,11,69,5,.265
Zach Cates,P,Cubs,,10901,,,,,,,,,,,,,,,,,
Hunter Cervenka,P,Cubs,,9544,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Cubs,,5445,9,8.67,20,6,7,18,,,3.115,18.69,,,,,,,
Fernando Cruz,RP,Cubs,,10990,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Frank Del Valle,P,Cubs,,10087,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,,,,,,,
Nathan Dorris,RP,Cubs,,10199,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP/SP,Cubs,,7457,5,4.67,3,4,3,2,,,1.286,3.86,,,,,,,
Paolo Espino,SP,Cubs,,6119,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Cubs,,2059,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,Sith Lords,3829,,,,,,,,,,,156,596,149,17,46,20,.250
P.J. Francescon,P,Cubs,,10916,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,Team Erik,6126,62,49.67,31,67,26,11,3,3,1.148,1.99,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,,
Michael Hamann,P,Cubs,,6978,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Cubs,Team Lorin,3768,31,170.67,158,172,40,71,10,,1.160,3.74,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Dan Haren,SP,Cubs,Doppelganger,3618,32,187.33,174,132,38,75,11,,1.132,3.60,,,,,,,
Kyle Hendricks,SP,Cubs,Sole City Sox,6096,32,180.00,166,167,43,79,8,,1.161,3.95,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Lars Huijer,SP,Cubs,,10563,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Cubs,,4411,58,60.33,61,47,14,28,4,1,1.243,4.18,,,,,,,
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Michael Jensen,P,Cubs,,11221,,,,,,,,,,,,,,,,,
Pierce Johnson,SP,Cubs,,10615,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,,
Austin Kirk,P,Cubs,,10826,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Cubs,,5693,,,,,,,,,,,33,67,18,1,11,2,.269
Jon Lester,SP,Cubs,Team Lorin,74,32,205.00,183,207,47,76,11,,1.122,3.34,,,,,,,
Jensen Lewis,RP,Cubs,,992,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,
Jeffrey Lorick,P,Cubs,,10067,,,,,,,,,,,,,,,,,
Barret Loux,RP,Cubs,,5484,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,,,,,,,,,,,,,,,,,
Trey McNutt,RP,Cubs,,5125,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Cubs,,5016,17,21.00,23,16,11,11,1,1,1.619,4.71,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,,,,,,,,,,,113,347,86,15,53,1,.248
Jonathan Mota,SS,Cubs,,5580,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cubs,,3457,57,48.33,48,34,11,21,8,6,1.221,3.91,,,,,,,
Yoanner Negrin,SP,Cubs,,6518,,,,,,,,,,,,,,,,,
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Stephen Perakslis,P,Cubs,,10938,,,,,,,,,,,,,,,,,
Starling Peralta,RP,Cubs,,6274,,,,,,,,,,,,,,,,,
Carlos Pimentel,RP,Cubs,,5922,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,19,14.00,12,15,6,5,1,,1.286,3.21,,,,,,,
Dae-Eun Rhee,RP,Cubs,,5576,,,,,,,,,,,,,,,,,
Kevin Rhoderick,P,Cubs,,5675,,,,,,,,,,,,,,,,,
Clayton Richard,RP/SP,Cubs,,3934,23,42.33,47,22,7,18,4,,1.276,3.83,,,,,,,
Armando Rivero,SP,Cubs,,7437,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Doppelganger,113,,,,,,,,,,,160,586,163,31,101,17,.278
Donn Roach,RP/SP,Cubs,,5339,1,3.33,8,1,1,4,,,2.700,10.80,,,,,,,
Fernando Rodney,RP,Cubs,,1631,68,62.67,59,58,29,33,7,16,1.404,4.74,,,,,,,
Julio Rodriguez,RP,Cubs,,7157,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,Sith Lords,1001,72,70.00,55,69,15,13,6,30,1.000,1.67,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,72,159,28,1,9,1,.176
Zac Rosscup,RP,Cubs,,6498,33,26.67,26,29,13,13,2,,1.462,4.39,,,,,,,
Ben Rowen,RP,Cubs,,6741,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,Team Lorin,6224,,,,,,,,,,,142,475,115,13,54,4,.242
James Russell,RP,Cubs,,2604,49,34.00,42,20,9,20,,1,1.500,5.29,,,,,,,
Andres Santiago,SP,Cubs,,6549,,,,,,,,,,,,,,,,,
Timotny Saunders,SS,Cubs,,6496,,,,,,,,,,,,,,,,,
Daniel Schlereth,RP,Cubs,,1166,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,10,7.33,12,4,2,6,1,,1.909,7.36,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Ryan Searle,RP,Cubs,,5683,,,,,,,,,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,Schellackers,6129,,,,,,,,,,,101,366,96,10,47,3,.262
Rafael Soriano,RP,Cubs,,534,6,5.67,8,4,1,4,2,,1.588,6.35,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Sole City Sox,4425,76,68.00,39,81,29,22,2,3,1.000,2.91,,,,,,,
Nick Struck,SP,Cubs,,6298,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Taylor Teagarden,C,Cubs,,4456,,,,,,,,,,,8,15,3,,2,,.200
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Cubs,,10684,,,,,,,,,,,,,,,,,
Tim Torres,2B,Cubs,,4931,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,,,,,,,,,,,,,,,,,
Jacob Turner,RP,Cubs,,1185,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP/SP,Cubs,,5564,8,32.33,30,31,11,13,1,,1.268,3.62,,,,,,,
Yao-Lin Wang,P,Cubs,,10066,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,
Travis Wood,RP/SP,Cubs,Ballbusters,2784,54,100.67,86,118,39,43,5,4,1.242,3.84,,,,,,,
Ty Wright,OF,Cubs,,2715,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Oliver Zapata,LF,Cubs,,5753,,,,,,,,,,,,,,,,,
Anthony Zych,P,Cubs,,5676,,,,,,,,,,,,,,,,,
