Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Manny Acosta,RP,Mets,Buchanalia,2053,44,47.00,50,15,18,4,4,1.383,3.45,,,,,,,
Miguel Batista,RP/SP,Mets,,2421,35,60.00,49,33,24,5,,1.367,3.60,,,,,,,
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Jason Bay,LF,Mets,Sith Lords,2186,,,,,,,,,,123,444,109,12,57,11,.245
Pedro Beato,RP,Mets,,350,60,67.00,59,27,32,2,,1.284,4.30,,,,,,,
Taylor Buchholz,RP,Mets,,3742,23,26.00,22,7,9,1,,1.115,3.12,,,,,,,
Tim Byrdak,RP,Mets,,2906,72,37.67,34,19,16,2,1,1.407,3.82,,,,,,,
Chris Capuano,SP,Mets,Team Jim,3094,33,186.00,198,53,94,11,,1.349,4.55,,,,,,,
D.J. Carrasco,RP,Mets,,3234,42,49.33,67,16,33,1,,1.682,6.02,,,,,,,
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
R.A. Dickey,SP,Mets,Sole City Sox,2088,33,208.67,202,54,76,8,,1.227,3.28,,,,,,,
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Dillon Gee,SP,Mets,Buchanalia,2061,30,160.67,150,71,79,13,,1.376,4.43,,,,,,,
Scott Hairston,RF,Mets,,4004,,,,,,,,,,79,132,31,7,24,1,.235
Willie Harris,LF,Mets,,2554,,,,,,,,,,126,240,59,2,23,5,.246
Daniel Ray Herrera,RP,Mets,,2770,18,9.67,13,3,5,,,1.655,4.66,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,,,,,,,,,,22,20,1,,1,1,.050
Ryota Igarashi,RP,Mets,,2063,45,38.67,43,28,20,4,,1.836,4.66,,,,,,,
Jason Isringhausen,RP,Mets,Team Jim,529,53,46.67,36,24,21,3,7,1.286,4.05,,,,,,,
Fernando Martinez,RF,Mets,,2177,,,,,,,,,,11,22,5,1,2,,.227
Pat Misch,RP,Mets,,2068,6,7.00,11,4,8,1,,2.143,10.29,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Mike Nickeas,C,Mets,,2115,,,,,,,,,,21,53,10,1,6,,.189
Jon Niese,SP,Mets,Schellackers,2094,27,157.33,178,44,77,11,,1.411,4.40,,,,,,,
Michael O`Connor,RP,Mets,,3930,9,6.67,5,3,2,,,1.200,2.70,,,,,,,
Angel Pagan,CF,Mets,Ballbusters,2180,,,,,,,,,,123,478,125,7,56,32,.262
Bobby Parnell,RP,Mets,Schellackers,2073,60,59.33,60,27,24,4,6,1.466,3.64,,,,,,,
Valentino Pascucci,OF,Mets,,2211,,,,,,,,,,10,11,3,1,2,,.273
Ronny Paulino,C,Mets,Team Lorin,1968,,,,,,,,,,78,228,61,2,19,,.268
Mike Pelfrey,SP,Mets,Sith Lords,2096,34,193.67,220,65,102,7,,1.472,4.74,,,,,,,
Jason Pridie,CF/RF,Mets,,2181,,,,,,,,,,101,208,48,4,20,7,.231
Elvin Ramirez,P,Mets,,5073,,,,,,,,,,,,,,,,
José Reyes,SS,Mets,Sole City Sox,2168,,,,,,,,,,126,537,181,7,44,39,.337
Johan Santana,P,Mets,Doppelganger,2098,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,,,,,,,,,,15,25,5,,2,,.200
Chris Schwinden,SP,Mets,,5515,4,21.00,23,6,11,,,1.381,4.71,,,,,,,
Josh Stinson,RP,Mets,,2081,14,13.00,14,7,10,,1,1.615,6.92,,,,,,,
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Dale Thayer,RP,Mets,,4895,11,10.33,12,,4,,,1.161,3.48,,,,,,,
Josh Thole,C,Mets,Doppelganger,2121,,,,,,,,,,114,340,91,3,40,,.268
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
David Wright,3B,Mets,Buchanalia,2159,,,,,,,,,,102,389,99,14,61,13,.254
Chris Young,SP,Mets,,3937,4,24.00,12,11,5,1,,0.958,1.88,,,,,,,
