Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,77,253,59,14,30,30,2,.233,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,76,290,68,9,26,35,1,.234,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,74,239,57,7,22,28,1,.238,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,63,193,46,7,19,19,5,.238,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,46,177,47,4,24,14,4,.266,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,28,103,21,8,15,12,3,.204,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,33,33.33,29,48,19,17,2,6,1.440,4.59
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,62,221,44,6,17,22,2,.199,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,40,150,34,5,13,13,3,.227,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,68,219,53,,18,8,3,.242,,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,30,36.00,38,39,9,17,1,2,1.306,4.25
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,40,116,23,2,10,6,5,.198,1,1.00,2,,,,,,2.000,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,34,30.33,29,37,7,18,,2,1.187,5.34
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,17,79.00,79,60,32,45,2,,1.405,5.13
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,37,119,25,2,6,9,2,.210,,,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,,,,,,,,,7,33.33,41,29,6,17,1,1,1.410,4.59
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,26,22.33,17,20,15,10,1,,1.433,4.03
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,,,,,,,,,19,18.00,16,21,11,8,,,1.500,4.00
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,15,33,8,,3,1,1,.242,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,14,14,1,,4,1,2,.071,,,,,,,,,,
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,,,,,,,,,3,14.33,11,9,11,8,1,,1.535,5.02
Chad Kuhl,SP,White Sox,,11523,641771,,$-0.00,,,,,,,,,4,11.00,9,14,7,6,,,1.455,4.91
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,18,64.00,57,59,38,39,,,1.484,5.48
Sammy Peralta,RP,White Sox,,14719,671111,,$-0.00,,,,,,,,,1,0.33,1,,1,1,,,6.000,27.00
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,,,,,,,,,17,14.67,14,14,11,11,,,1.705,6.75
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,,,,,,,,,5,4.00,8,4,4,4,,,3.000,9.00
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,41,117,10,1,5,5,,.085,,,,,,,,,,
Jake Woodford,SP,White Sox,,11675,663765,,$-0.00,,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,,,,,,,,,6,24.67,24,19,25,23,,,1.986,8.39
