Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eric Aguilera,1B,Rangers,,10946,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Rangers,,6964,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,158,643,191,20,88,25,.297,,,,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,50,57.33,64,57,22,35,2,2,1.500,5.49
Anthony Bass,RP,Rangers,,5098,,,,,,,,2,5.67,14,1,,9,,,2.471,14.29
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,24,69.33,74,38,20,36,5,,1.356,4.67
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,,
Matt Bush,RP,Rangers,,520,,,,,,,,57,52.33,57,58,19,22,3,10,1.452,3.78
Adrián Béltre,3B,Rangers,,132,94,340,106,17,71,1,.312,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,13,34,9,1,4,,.265,,,,,,,,,,
Patrick Cantwell,C,Rangers,,11793,,,,,,,,,,,,,,,,,
Jose Cardona,CF,Rangers,,10089,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Rangers,,5012,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,,,,,,,,28,166.67,156,86,64,63,11,,1.320,3.40
Juan Centeno,C,Rangers,,5409,22,52,12,2,4,,.231,,,,,,,,,,
Jaye Chapman,SP,Rangers,,5383,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,88,263,68,17,39,1,.259,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,149,544,142,22,78,12,.261,,,,,,,,,,
Preston Claiborne,RP,Rangers,,5944,,,,,,,,1,2.00,5,2,,3,,,2.500,13.50
Alex Claudio,RP/SP,Rangers,,10464,,,,,,,,70,82.67,71,56,15,23,4,11,1.040,2.50
Frandy De La Rosa,2B,Rangers,,11646,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,120,376,101,6,22,29,.269,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,11,10.67,4,13,10,3,,1,1.312,2.53
Brady Dragmire,RP,Rangers,,11074,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Rangers,,6119,,,,,,,,12,24.00,23,20,10,16,,,1.375,6.00
Doug Fister,SP,Rangers,,4254,,,,,,,,18,90.33,87,83,38,49,5,,1.384,4.88
Joey Gallo,1B/3B/LF,Rangers,,6323,145,449,94,41,80,7,.209,,,,,,,,,,
Eddie Gamboa,RP,Rangers,,353,,,,,,,,,,,,,,,,,
Nick Gardewine,RP,Rangers,,11864,,,,,,,,12,8.00,10,3,7,5,,,2.125,5.62
Chi Chi González,RP,Rangers,,9537,,,,,,,,,,,,,,,,,
Miguel González,SP,Rangers,,44,,,,,,,,27,156.00,167,100,55,80,8,,1.423,4.62
Phil Gosselin,2B,Rangers,,5245,40,48,7,,2,,.146,,,,,,,,,,
A.J. Griffin,RP/SP,Rangers,,6128,,,,,,,,18,77.33,76,61,28,51,6,,1.345,5.94
Jason Grilli,RP,Rangers,,987,,,,,,,,46,40.00,46,48,18,28,2,1,1.600,6.30
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Rangers,,3164,105,368,94,17,51,13,.255,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,,,,,,,,24,148.00,125,105,53,69,11,,1.203,4.20
Josh Hamilton,LF,Rangers,,4503,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,,,,,,,,,,,,,,,,,
Brett Hayes,C,Rangers,,1966,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,,
Ronald Herrera,RP,Rangers,,10447,,,,,,,,2,3.00,3,3,1,2,,,1.333,6.00
Jared Hoying,CF,Rangers,,5243,36,72,16,1,7,3,.222,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,7,12,1,,,,.083,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,,,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,,,,,,,,39,38.67,18,51,17,12,4,2,0.905,2.79
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,39,45,5,1,2,,.111,,,,,,,,,,
José Leclerc,RP/SP,Rangers,,10838,,,,,,,,47,45.67,23,60,40,20,2,2,1.380,3.94
Steven Lerud,C,Rangers,,423,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Rangers,,5305,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Rangers,,795,,,,,,,,,,,,,,,,,
James Loney,1B,Rangers,,4640,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,Rangers,,4963,,,,,,,,43,58.33,64,45,26,24,,,1.543,3.70
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,,,,,,,,,,
Nick Martinez,SP,Rangers,,9457,,,,,,,,23,111.33,124,67,28,70,3,,1.365,5.66
Jason Martinson,SS,Rangers,,5983,,,,,,,,,,,,,,,,,
Luis Marté,SS,Rangers,,11792,,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,148,554,140,20,101,2,.253,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,22,38,8,,3,,.211,,,,,,,,,,
Mike Minor,RP/SP,Rangers,,1815,,,,,,,,65,77.67,57,88,22,22,6,6,1.017,2.55
Matt Moore,SP,Rangers,Team Jim,5518,,,,,,,,32,174.33,200,148,67,107,6,,1.532,5.52
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,7,12.33,13,7,3,7,,,1.297,5.11
Mike Napoli,1B,Rangers,,1665,124,425,82,29,66,1,.193,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,21,63,15,2,11,,.238,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,162,607,124,30,75,15,.204,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,,
Richelson Pena,SP,Rangers,,11648,,,,,,,,,,,,,,,,,
Austin Pettibone,SP,Rangers,,11643,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Rangers,,5170,22,58,10,,5,1,.172,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,32,185.00,221,115,63,99,13,,1.535,4.82
Jimmy Reyes,RP,Rangers,,6994,,,,,,,,,,,,,,,,,
Drew Robinson,3B/LF,Rangers,,6740,48,107,24,6,13,,.224,,,,,,,,,,
Ricardo Rodriguez,RP/SP,Rangers,,11862,,,,,,,,16,13.00,17,11,4,9,,1,1.615,6.23
Wandy Rodriguez,SP,Rangers,,2949,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,,,,,,,,26,27.00,37,18,15,19,1,,1.926,6.33
Tyson Ross,RP/SP,Rangers,,4773,,,,,,,,12,49.00,53,36,37,42,3,,1.837,7.71
Ryan Rua,1B/LF,Rangers,,10470,63,129,28,3,12,2,.217,,,,,,,,,,
Connor Sadzeck,RP,Rangers,,11302,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,5,4.00,5,5,3,3,,,2.000,6.75
Ryne Slack,P,Rangers,,10091,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Rangers,,9368,10,16,3,,1,,.188,,,,,,,,,,
Travis Snider,RF,Rangers,,783,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,,,,,,,,,,,,,,,,,
Tyler Wagner,RP,Rangers,,11267,,,,,,,,,,,,,,,,,
Allen Webster,SP,Rangers,,5225,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Rangers,,2929,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,,,,,,,,,,,,,,,,,
