Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$16.24,,,,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$15.50,,,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.31,,,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61
Mark Melancon,RP,Pirates,,236,453343,melanma01,$13.17,,,,,,,,,,,,,,,,,,,,,,,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.09,,,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$12.91,,,,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$12.07,,,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$11.26,,,,,,,,,,,,,,,,,,,,,,,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$9.66,,,,,,,,,,,,,,,,,,,,,,,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$9.65,,,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.86,,,,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$8.70,,,,,,,,,,,,,,,,,,,,,,,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02
Sergio Romo,RP,Giants,,4075,489265,romose01,$7.90,,,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$7.80,,,,,,,,,,,,,,,,,,,,,,,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$6.63,,,,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$6.36,,,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$5.84,,,,,,,,,,,,,,,,,,,,,,,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$5.57,,,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$5.36,,,,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81
Carlos Torres,RP,Mets,,872,448614,torreca01,$3.85,,,,,,,,,,,,,,,,,,,,,,,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$3.74,,,,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28
Jean Machi,RP,Giants,,3249,466948,machije01,$3.39,,,,,,,,,,,,,,,,,,,,,,,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$3.32,,,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33
Drew Storen,RP,Nationals,,2466,519322,storedr01,$3.26,,,,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$2.56,,,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$2.26,,,,,,,,,,,,,,,,,,,,,,,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$2.15,,,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$1.97,,,,,,,,,,,,,,,,,,,,,,,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$1.56,,,,,,,,,,,,,,,,,,,,,,,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64
Jesse Hahn,RP,Padres,,7373,534910,,$1.52,,,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02
Jeurys Familia,RP,Mets,,5553,544727,familje01,$1.46,,,,,,,,,,,,,,,,,,,,,,,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$1.35,,,,,,,,,,,,,,,,,,,,,,,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.85,,,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21
Kevin Quackenbush,RP,Padres,,5856,534812,,$0.66,,,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.49,,,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28
David Carpenter,RP,Braves,,3482,502304,carpeda01,$0.46,,,,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18
Neil Ramírez,RP,Cubs,,5169,519166,,$0.22,,,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,,,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81
David Buchanan,RP,Phillies,,7085,571527,,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,,,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.00,,,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,,,,,,,,,,,,,,,,,,,,,,,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90
John Axford,RP,Pirates,,3066,446099,axforjo01,$-0.09,,,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.17,,,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01
Vidal Nuño,RP,Diamondbacks,,6444,573064,nunovi01,$-0.23,,,,,,,,,,,,,,,,,,,,,,,31,161.67,679,157,25,129,46,1,6,82,2,,1.256,4.56,.279,4.46,4.02
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.90,,,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.03,,,,,,,,,,,,,,,,,,,,,,,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-1.05,,,,,,,,,,,,,,,,,,,,,,,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-1.22,,,,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29
Aaron Barrett,RP,Nationals,,6980,502578,,$-1.36,,,,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.44,,,,,,,,,,,,,,,,,,,,,,,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.74,,,,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-1.89,,,,,,,,,,,,,,,,,,,,,,,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.90,,,,,,,,,,,,,,,,,,,,,,,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-1.94,,,,,,,,,,,,,,,,,,,,,,,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.94,,,,,,,,,,,,,,,,,,,,,,,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-2.02,,,,,,,,,,,,,,,,,,,,,,,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-2.10,,,,,,,,,,,,,,,,,,,,,,,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-2.17,,,,,,,,,,,,,,,,,,,,,,,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-2.19,,,,,,,,,,,,,,,,,,,,,,,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-2.38,,,,,,,,,,,,,,,,,,,,,,,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86
James Russell,RP,Braves,,2604,460701,russeja02,$-2.49,,,,,,,,,,,,,,,,,,,,,,,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-2.63,,,,,,,,,,,,,,,,,,,,,,,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-2.78,,,,,,,,,,,,,,,,,,,,,,,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-2.81,,,,,,,,,,,,,,,,,,,,,,,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.00,,,,,,,,,,,,,,,,,,,,,,,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,32,111.00,474,112,10,67,39,3,2,54,3,1,1.360,4.38,.287,4.09,4.66
Vic Black,RP,Mets,,6193,502195,blackvi01,$-3.12,,,,,,,,,,,,,,,,,,,,,,,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.28,,,,,,,,,,,,,,,,,,,,,,,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-3.28,,,,,,,,,,,,,,,,,,,,,,,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86
Alex Torres,RP,Padres,,537,456776,torreal01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-3.48,,,,,,,,,,,,,,,,,,,,,,,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-3.65,,,,,,,,,,,,,,,,,,,,,,,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-3.68,,,,,,,,,,,,,,,,,,,,,,,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-3.69,,,,,,,,,,,,,,,,,,,,,,,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-3.89,,,,,,,,,,,,,,,,,,,,,,,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-3.99,,,,,,,,,,,,,,,,,,,,,,,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.06,,,,,,,,,,,,,,,,,,,,,,,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-4.17,,,,,,,,,,,,,,,,,,,,,,,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25
Shae Simmons,RP,Braves,,7411,623406,,$-4.19,,,,,,,,,,,,,,,,,,,,,,,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-4.20,,,,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-4.31,,,,,,,,,,,,,,,,,,,,,,,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63
John Holdzkom,RP,Pirates,,10475,458720,,$-4.35,,,,,,,,,,,,,,,,,,,,,,,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-4.41,,,,,,,,,,,,,,,,,,,,,,,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76
Pedro Báez,RP,Dodgers,,4657,520980,,$-4.45,,,,,,,,,,,,,,,,,,,,,,,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55
Jumbo Diaz,RP,Reds,,4534,471822,,$-4.50,,,,,,,,,,,,,,,,,,,,,,,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-4.55,,,,,,,,,,,,,,,,,,,,,,,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65
Hunter Strickland,RP,Giants,,6192,519326,,$-4.62,,,,,,,,,,,,,,,,,,,,,,,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-4.66,,,,,,,,,,,,,,,,,,,,,,,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-4.80,,,,,,,,,,,,,,,,,,,,,,,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,.336,4.07,4.09
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.84,,,,,,,,,,,,,,,,,,,,,,,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88
Nick Greenwood,RP,Cardinals,,5617,572889,,$-4.87,,,,,,,,,,,,,,,,,,,,,,,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-4.87,,,,,,,,,,,,,,,,,,,,,,,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,.303,3.37,4.69
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-4.89,,,,,,,,,,,,,,,,,,,,,,,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-4.91,,,,,,,,,,,,,,,,,,,,,,,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-4.92,,,,,,,,,,,,,,,,,,,,,,,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,.309,3.29,4.36
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-4.98,,,,,,,,,,,,,,,,,,,,,,,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-5.12,,,,,,,,,,,,,,,,,,,,,,,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-5.18,,,,,,,,,,,,,,,,,,,,,,,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20
Chasen Shreve,RP,Braves,,6986,592741,,$-5.18,,,,,,,,,,,,,,,,,,,,,,,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52
Will Harris,RP,Diamondbacks,,6139,501789,harriwi10,$-5.23,,,,,,,,,,,,,,,,,,,,,,,29,29.00,120,27,3,35,9,2,2,14,,,1.241,4.34,.338,2.96,2.76
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-5.26,,,,,,,,,,,,,,,,,,,,,,,14,69.33,311,82,6,57,19,,8,38,2,,1.457,4.93,.344,3.75,4.24
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-5.28,,,,,,,,,,,,,,,,,,,,,,,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.38,,,,,,,,,,,,,,,,,,,,,,,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-5.39,,,,,,,,,,,,,,,,,,,,,,,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-5.48,,,,,,,,,,,,,,,,,,,,,,,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-5.54,,,,,,,,,,,,,,,,,,,,,,,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-5.67,,,,,,,,,,,,,,,,,,,,,,,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,.396,3.24,2.54
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-5.82,,,,,,,,,,,,,,,,,,,,,,,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97
R.J. Alvarez,RP,Padres,,6964,571439,,$-5.91,,,,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90
Frank Garces,RP,Padres,,10467,571057,,$-5.92,,,,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-5.99,,,,,,,,,,,,,,,,,,,,,,,40,34.33,147,42,1,29,8,,1,18,1,,1.456,4.72,.380,2.58,3.77
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-6.00,,,,,,,,,,,,,,,,,,,,,,,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,.345,4.41,3.31
Carlos Frias,RP,Dodgers,,7452,516910,,$-6.02,,,,,,,,,,,,,,,,,,,,,,,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,.299,3.47,3.37
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-6.04,,,,,,,,,,,,,,,,,,,,,,,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-6.08,,,,,,,,,,,,,,,,,,,,,,,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-6.09,,,,,,,,,,,,,,,,,,,,,,,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84
Héctor Neris,RP,Phillies,,5862,593576,,$-6.13,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40
Ryan Buchter,RP,Braves,,2562,488748,,$-6.24,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-6.32,,,,,,,,,,,,,,,,,,,,,,,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61
Eric Jokisch,RP,Cubs,,7098,518852,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,.306,5.26,4.31
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-6.39,,,,,,,,,,,,,,,,,,,,,,,35,25.00,116,31,6,32,11,1,1,19,2,,1.680,6.84,.379,4.98,3.21
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-6.40,,,,,,,,,,,,,,,,,,,,,,,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,.287,5.44,3.85
Erik Goeddel,RP,Mets,,7113,592340,,$-6.43,,,,,,,,,,,,,,,,,,,,,,,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-6.50,,,,,,,,,,,,,,,,,,,,,,,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53
Manny Parra,RP,Reds,,3108,448159,parrama01,$-6.51,,,,,,,,,,,,,,,,,,,,,,,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-6.54,,,,,,,,,,,,,,,,,,,,,,,74,56.33,273,65,7,55,39,,2,35,4,,1.846,5.59,.341,4.95,4.78
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-6.60,,,,,,,,,,,,,,,,,,,,,,,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14
Pedro Beato,RP,Braves,,350,474039,beatope01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,3,4.33,19,3,,3,3,,,,,,1.385,,.231,3.79,5.40
Seth Rosin,RP,Phillies,,5630,519229,,$-6.66,,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,.400,2.35,4.14
Red Patterson,RP,Dodgers,,6899,572017,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,.133,4.60,6.66
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-6.79,,,,,,,,,,,,,,,,,,,,,,,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,,6.60,4.69
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-6.79,,,,,,,,,,,,,,,,,,,,,,,12,15.00,72,17,3,11,9,2,1,8,1,,1.733,4.80,.292,5.83,4.89
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-6.86,,,,,,,,,,,,,,,,,,,,,,,3,14.00,60,13,,10,8,1,1,6,,,1.500,3.86,.317,3.39,4.99
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-6.89,,,,,,,,,,,,,,,,,,,,,,,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$-6.92,,,,,,,,,,,,,,,,,,,,,,,18,13.67,62,17,1,14,6,1,1,10,1,,1.683,6.59,.400,3.32,3.83
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-6.92,,,,,,,,,,,,,,,,,,,,,,,9,7.00,30,10,1,5,,,,3,,,1.429,3.86,.375,3.53,3.40
Dallas Beeler,RP,Cubs,,7097,542923,,$-6.95,,,,,,,,,,,,,,,,,,,,,,,2,11.00,46,10,,6,7,1,,4,,,1.545,3.27,.303,3.65,5.40
Jorge Rondon,RP,Cardinals,,6194,504083,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,37,30.33,140,32,5,37,16,,2,23,1,,1.582,6.82,.338,4.58,3.77
Troy Patton,RP,Padres,,390,461856,pattotr01,$-7.03,,,,,,,,,,,,,,,,,,,,,,,17,14.00,63,16,2,13,5,1,,8,,,1.500,5.14,.326,3.96,3.66
Danny Coulombe,RP,Dodgers,,10478,543056,,$-7.04,,,,,,,,,,,,,,,,,,,,,,,5,4.33,16,5,1,4,2,,,2,,,1.615,4.15,.444,5.64,3.90
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-7.06,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,,1,,,,,,1.500,,,7.60,11.40
Mike Bolsinger,RP,Diamondbacks,,6454,502211,,$-7.07,,,,,,,,,,,,,,,,,,,,,,,10,52.33,238,66,7,48,17,1,,32,1,,1.586,5.50,.355,3.92,3.78
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Aaron Northcraft,RP,Braves,,6178,573062,,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-7.15,,,,,,,,,,,,,,,,,,,,,,,15,13.00,64,18,2,17,6,2,2,7,,,1.846,4.85,.432,3.87,3.27
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-7.19,,,,,,,,,,,,,,,,,,,,,,,5,5.00,22,5,1,4,3,,,3,,,1.600,5.40,.286,5.90,4.85
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-7.21,,,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,2,,,1,,,2.000,4.50,.333,5.10,6.73
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-7.22,,,,,,,,,,,,,,,,,,,,,,,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-7.24,,,,,,,,,,,,,,,,,,,,,,,32,13.67,66,15,1,13,12,1,1,9,1,,1.976,5.93,.359,4.78,5.22
Andrew Heaney,RP,Marlins,,6268,571760,,$-7.25,,,,,,,,,,,,,,,,,,,,,,,7,29.33,126,32,6,20,7,,3,19,,,1.330,5.83,.289,5.42,4.45
Donn Roach,RP,Padres,,5339,543698,,$-7.31,,,,,,,,,,,,,,,,,,,,,,,16,30.33,140,36,2,17,15,1,4,16,1,,1.681,4.75,.333,4.62,5.49
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-7.32,,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,1,1,,,1,,,3.000,9.00,.500,4.10,5.40
Bradin Hagens,RP,Diamondbacks,,6459,543266,,$-7.34,,,,,,,,,,,,,,,,,,,,,,,2,2.67,14,4,,2,3,1,,1,,,2.625,3.38,.444,3.85,5.40
Luis García,RP,Phillies,,7302,472610,garcilu03,$-7.40,,,,,,,,,,,,,,,,,,,,,,,13,14.00,67,14,2,12,13,,,10,1,,1.929,6.43,.300,6.03,5.58
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,3,2.00,13,3,,4,3,,,2,,,3.000,9.00,.500,3.60,4.48
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,3,3.33,15,7,1,1,,,,2,,,2.100,5.40,.462,6.40,4.60
Dario Alvarez,RP,Mets,,10476,516714,,$-7.53,,,,,,,,,,,,,,,,,,,,,,,4,1.33,8,4,1,1,,,,2,,,3.000,13.50,.500,11.35,3.90
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-7.54,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,5,1,2,,,1,3,,,2.143,11.57,.444,8.24,4.48
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-7.59,,,,,,,,,,,,,,,,,,,,,,,18,13.33,66,14,2,21,12,1,,14,1,,1.950,9.45,.387,4.38,3.55