Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.46,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,70,75,11,1,34,1,8,3,,.285,.343,.505,.374
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,,,,,,,,,,,,,,,,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282
Manny Piña,C,Brewers,,1373,444489,pinama01,$-14.44,,,,,,,,,,,,,,,,76,158,36,8,,7,,10,25,,,16,1,4,1,,.228,.313,.411,.316
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,,,,,,,,,,,,,,,,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.81,,,,,,,,,,,,,,,,9,6,2,,,1,,1,4,,,,,1,,,.333,.429,.833,.514
Clint Coulter,C,Brewers,,10922,621520,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Brewers,,12819,681807,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Brewers,,2302,488912,gosewtu01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Brewers,,6948,606993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Brewers,,12512,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-22.72,,,,,,,,,,,,,,,,17,15,1,,,,,2,1,,,4,,,1,,.067,.250,.067,.185
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319
Cory Spangenberg,2B/3B,Brewers,,6471,605486,,$-31.23,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,11,10,3,,6,1,,,1,.232,.275,.358,.301
Tyler Saladino,SS,Brewers,,5190,573135,,$-32.82,,,,,,,,,,,,,,,,28,65,8,,,2,,7,8,2,,5,,1,,,.123,.197,.215,.199
Tyrone Taylor,OF,Brewers,,6940,621438,,$-32.89,,,,,,,,,,,,,,,,15,10,4,2,,,,1,1,,,1,,1,,,.400,.500,.600,.475
Rob Henry,LF,Brewers,,12686,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Hummel,LF,Brewers,,12687,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,650694,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Brewers,,9403,605504,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,621016,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Garcia,3B,Brewers,,12550,663696,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Garcia,3B,Brewers,,12816,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad McClanahan,3B,Brewers,,12828,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$-34.40,,,,,,,,,,,,,,,,86,230,36,5,,7,,22,16,,,36,3,4,,,.157,.281,.270,.254
Blake Allemand,SS,Brewers,,12211,664857,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Brewers,,12213,670767,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Brewers,,12212,658677,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,527045,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Brewers,,5998,594950,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Pinero,SS,Brewers,,12554,665836,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Turang,SS,Brewers,,12506,668930,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Abreu,CF,Brewers,,12883,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,CF,Brewers,,6113,669733,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristen Lutz,CF,Brewers,,12503,669157,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
