Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$31.04,33,192.00,150,20,227,50,1,4,60,14,6,,1.042,2.81,2.92,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,,,,,,,,,,,,,,,,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392
Anthony DeSclafani,SP,Giants,,7389,543101,,$17.26,31,167.67,141,19,152,42,1,2,59,13,7,,1.091,3.17,3.53,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$14.41,27,148.33,128,9,158,36,,8,50,11,3,,1.106,3.03,2.65,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$10.37,62,59.67,44,7,58,10,1,2,18,3,2,31,0.905,2.72,3.23,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$6.39,26,138.67,125,14,152,39,1,16,59,10,4,,1.183,3.83,3.39,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$5.62,80,81.00,74,5,55,13,,5,20,7,1,13,1.074,2.22,3.21,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334
Jarlín García,RP,Giants,,11335,606424,,$1.00,58,68.67,48,9,68,18,3,2,20,6,3,1,0.961,2.62,3.57,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-4.16,57,53.67,37,2,50,22,1,1,9,4,5,2,1.099,1.51,2.95,,,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Zack Littell,RP,Giants,,11904,641793,,$-5.26,63,61.67,46,7,63,24,1,2,20,4,,2,1.135,2.92,3.75,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.34,22,114.67,127,15,98,30,1,4,52,7,7,,1.369,4.08,3.95,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-5.54,67,64.67,53,2,42,19,1,,17,5,2,,1.113,2.37,3.04,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-5.74,62,57.33,40,4,44,18,1,,25,7,4,,1.012,3.92,3.36,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,666808,,$-8.84,29,27.00,19,4,37,9,2,1,9,5,1,3,1.037,3.00,3.17,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.11,,,,,,,,,,,,,,,,81,253,66,17,,13,5,45,46,1,1,35,4,1,2,,.261,.351,.482,.370
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339
Steven Duggar,CF/RF,Giants,,11632,621453,,$-12.76,,,,,,,,,,,,,,,,107,268,69,14,5,8,2,45,35,7,,27,3,2,,,.257,.330,.437,.344
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Curt Casali,C,Giants,,5505,592200,,$-13.87,,,,,,,,,,,,,,,,77,200,42,11,1,5,2,20,26,,,26,4,4,,1,.210,.312,.350,.300
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319
Caleb Baragar,RP/SP,Giants,,13513,670056,,$-15.29,25,23.00,19,1,16,12,2,3,4,2,1,2,1.348,1.57,3.97,,,,,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,543351,,$-16.65,23,21.67,15,3,28,12,,,9,2,1,,1.246,3.74,3.98,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-16.73,9,35.33,32,2,26,15,,4,12,1,1,,1.330,3.06,3.98,,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Giants,,13678,669674,,$-17.16,12,40.67,37,5,38,15,,3,25,2,1,,1.279,5.53,4.16,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-17.18,10,13.33,13,,13,4,1,,,1,1,,1.275,,1.83,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-17.28,14,15.00,12,3,12,4,,2,7,2,1,,1.067,4.20,5.30,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-18.91,8,14.00,16,2,15,3,,,6,1,,,1.357,3.86,3.46,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319
Nick Tropeano,SP,Giants,,7295,607374,,$-19.71,5,8.00,8,1,2,3,,,2,1,,,1.375,2.25,5.35,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-20.10,4,4.00,1,1,2,,,,1,,,,0.250,2.25,5.35,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Giants,,10450,640451,,$-20.68,9,8.67,8,1,6,3,,,4,,,,1.269,4.15,4.25,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
John Brebbia,RP,Giants,,11846,605154,,$-21.23,18,18.33,25,4,22,4,2,2,12,,1,,1.582,5.89,4.19,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261
Rico Garcia,RP/SP,Giants,,12983,670329,,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-22.17,1,1.00,2,,2,,,1,3,,,,2.000,27.00,2.10,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-22.19,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,,,,,,.333,.333,.333,.300
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-22.48,5,11.33,15,3,10,6,1,,8,,1,,1.853,6.35,6.10,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-23.16,29,63.00,74,12,85,35,1,1,45,,3,,1.730,6.43,4.54,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-23.20,3,2.00,5,3,3,2,,,5,,2,,3.500,22.50,22.60,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Jason Vosler,SS,Giants,,6339,613564,,$-28.07,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,7,1,1,1,,.178,.256,.356,.269
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-29.30,,,,,,,,,,,,,,,,75,166,30,5,,4,1,22,15,3,3,23,,1,,1,.181,.283,.283,.264
Luis González,CF,Giants,,12190,670768,,$-32.55,,,,,,,,,,,,,,,,6,8,2,2,,,,2,,,,3,,,,,.250,.455,.500,.418
Jaylin Davis,RF,Giants,,12987,664041,,$-33.10,,,,,,,,,,,,,,,,5,9,1,1,,,,1,,,,,,,,,.111,.111,.222,.139
