Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,108,344,90,10,37,3,.262
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,105,243,44,8,38,3,.181
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,,,,,,,,,,147,546,143,23,75,,.262
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,26,38,6,1,2,1,.158
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,49,117,25,3,12,2,.214
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,50,71,16,2,5,1,.225
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,131,433,117,22,68,1,.270
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,161,605,153,15,60,19,.253
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,148,550,140,22,71,5,.255
Rhys Hoskins,1B/LF,Phillies,,11705,,,,,,,,,,153,559,137,34,96,5,.245
Scott Kingery,2B/SS,Phillies,,11701,,,,,,,,,,147,452,102,8,35,10,.226
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,84,187,37,4,15,1,.198
Trevor Plouffe,3B,Phillies,,1546,,,,,,,,,,7,12,3,1,3,,.250
Roman Quinn,CF/LF,Phillies,,6510,,,,,,,,,,50,131,34,2,12,10,.260
Wilson Ramos,C,Phillies,,1523,,,,,,,,,,111,382,117,15,70,,.306
Carlos Santana,1B/3B,Phillies,,1047,,,,,,,,,,161,560,128,24,86,2,.229
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,46,79,14,1,6,,.177
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,13,17,1,1,2,,.059
Nick Williams,LF/RF,Phillies,,10019,,,,,,,,,,140,407,104,17,50,3,.256
