Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,78,299,70,9,51,33,6,.234,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,76,291,68,9,40,39,1,.234,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,44,170,50,10,18,35,1,.294,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,40,40.33,28,53,8,10,4,,0.893,2.23
Jorge Soler,None,Giants,,6129,624585,,$-0.00,68,244,54,9,37,28,,.221,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,55,179,52,6,23,24,2,.291,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,16,80.67,73,69,31,29,4,,1.289,3.24
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,25,37.67,26,37,5,10,3,,0.823,2.39
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,58,207,48,9,23,29,,.232,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,32,30.67,28,38,21,15,2,14,1.598,4.40
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,65,194,41,4,19,25,,.211,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,41,38.00,37,27,3,12,1,1,1.053,2.84
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,38,37.00,26,41,18,16,2,,1.189,3.89
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,34,32.33,29,38,11,8,1,,1.237,2.23
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,26,99,25,3,10,21,,.253,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,30,97,28,2,12,12,1,.289,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,42,124,31,1,11,13,1,.250,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,28,66,18,1,9,4,5,.273,3,3.00,6,,,3,,,2.000,9.00
Austin Slater,CF,Giants,,11427,596103,,$-0.00,37,72,15,1,11,8,2,.208,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,27,25.00,28,20,14,17,4,,1.680,6.12
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,,,,,,,,,4,8.00,6,10,4,3,1,,1.250,3.38
Casey Schmitt,None,Giants,,14880,669477,,$-0.00,12,41,9,2,5,5,,.220,,,,,,,,,,
Ryan McKenna,None,Giants,,11803,663630,,$-0.00,13,14,3,2,4,2,1,.214,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,6,21.33,27,21,9,9,1,,1.688,3.80
Curt Casali,C,Giants,,5505,592200,,$-0.00,13,40,9,,5,4,,.225,,,,,,,,,,
Blake Sabol,None,Giants,,14867,666165,,$-0.00,11,32,10,,3,1,,.312,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
David Villar,None,Giants,,13491,681584,,$-0.00,3,9,2,1,1,2,,.222,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Trenton Brooks,None,Giants,,12729,670092,,$-0.00,12,25,3,,3,1,1,.120,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Garza,None,Giants,,13833,,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,681810,,$-0.00,,,,,,,,,,,,,,,,,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Hayden Birdsong,SP,Giants,,15782,806185,,$-0.00,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Kai-Wei Teng,SP,Giants,,13738,678906,,$-0.00,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Blake Snell,SP,Giants,,11275,605483,,$-0.00,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
