Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$34.37,,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,87,72,10,7,5,,.266,.355,.538,.256,.386
Myles Straw,CF,Indians,,11977,664702,,$18.78,,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360
Amed Rosario,SS,Indians,,10972,642708,,$14.56,,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,120,31,,3,4,,.282,.321,.409,.340,.332
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320
Yu Chang,3B/SS,Indians,,10827,644374,,$0.24,,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,69,11,,2,1,,.228,.267,.426,.281,.305
Austin Hedges,C,Indians,,6232,595978,,$-0.01,,,,,,,,,,,,,,,,,,,88,286,51,7,,10,2,32,31,1,,87,15,1,1,3,7,.178,.215,.308,.214,.237
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318
Óscar Mercado,CF,Indians,,11432,640458,,$-0.84,,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,42,21,,2,,1,.224,.298,.369,.253,.322
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273
Andrés Giménez,SS,Indians,,12387,665926,,$-3.27,,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,54,11,,7,3,1,.218,.281,.351,.273,.293
Roberto Pérez,C,Indians,,1044,547379,,$-3.36,,,,,,,,,,,,,,,,,,,44,141,21,3,,7,1,13,17,1,,56,17,,1,,2,.149,.242,.319,.179,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-3.92,,,,,,,,,,,,,,,,,,,25,69,16,3,,2,,8,9,,,29,4,,2,,3,.232,.282,.362,.368,.291
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-5.93,,,,,,,,,,,,,,,,,,,9,28,7,3,,,,2,,,,10,1,,,,1,.250,.267,.357,.389,.278
Daniel Johnson,RF,Indians,,12087,669288,,$-6.12,,,,,,,,,,,,,,,,,,,30,77,17,,,4,,9,5,1,,27,4,,,,,.221,.259,.377,.283,.281
Owen Miller,SS,Indians,,12638,680911,,$-7.15,,,,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,54,9,,1,1,,.204,.243,.309,.261,.260
Ernie Clement,SS,Indians,,12410,676391,,$-7.86,,,,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,19,7,,2,,3,.231,.278,.339,.253,.282
Gabriel Arias,3B,Indians,,10848,672356,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
