Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,119,432,131,45,85,104,4,.303
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,140,525,154,14,82,57,8,.293
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,112,425,113,14,73,49,20,.266
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,97,362,97,12,41,51,12,.268
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,135,445,119,13,41,63,1,.267
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,130,344,80,10,47,51,4,.233
Gregor Blanco,RF,Diamondbacks,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,90,224,55,3,43,13,15,.246
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,106,226,41,10,35,27,5,.181
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,73,223,58,5,30,18,3,.260
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,,,,,,,,,,,47,166,40,8,19,32,,.241
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,53,167,42,6,24,21,3,.251
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,64,136,32,3,19,9,4,.235
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,,,,,,,,,,,41,52,18,2,10,10,1,.346
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,,,,,,,,,,,60,186,40,2,13,11,1,.215
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,12,13,4,,4,4,,.308
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,11,12,3,2,2,2,,.250
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,14,25,4,,3,1,,.160
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,5,7,1,,,1,,.143
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,,,,,,,,,,,2,5,,,,,,
