Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,69,71.00,45,113,7,20,8,38,0.732,2.54,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,65,70.00,53,103,12,20,7,34,0.929,2.57,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,28,144.33,84,195,56,45,10,,0.970,2.81,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,60,58.67,25,102,24,8,4,34,0.835,1.23,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,69,69.00,36,86,36,17,4,38,1.043,2.22,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,69,72.33,46,95,52,26,10,29,1.355,3.24,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$-0.00,64,64.67,54,59,25,16,4,39,1.222,2.23,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,39,106.00,73,107,33,16,8,4,1.000,1.36,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,63,62.67,43,89,23,24,5,32,1.053,3.45,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,71,68.00,49,87,28,26,3,37,1.132,3.44,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,62,63.00,41,85,25,15,7,23,1.048,2.14,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$-0.00,71,69.67,51,74,16,10,4,24,0.962,1.29,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,64,64.00,49,81,13,16,5,26,0.969,2.25,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$-0.00,63,59.67,31,100,23,15,4,24,0.905,2.26,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,61,56.33,36,97,38,21,6,30,1.314,3.36,,,,,,,,
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,62,59.67,44,58,10,18,3,31,0.905,2.72,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,67,83.67,57,99,17,29,10,6,0.884,3.12,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,62,64.67,42,104,24,22,10,11,1.021,3.06,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,73,80.33,51,95,20,27,6,14,0.884,3.02,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,57,71.67,55,77,15,15,9,8,0.977,1.88,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,60,54.67,41,84,20,23,6,24,1.116,3.79,,,,,,,,
Cal Quantrill,RP,Indians,,12633,615698,,$-0.00,40,149.67,129,121,47,48,8,,1.176,2.89,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,71,73.67,58,67,34,26,7,22,1.249,3.18,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,80,81.00,74,55,13,20,7,13,1.074,2.22,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,71,74.33,61,91,28,20,5,16,1.197,2.42,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,72,72.33,46,85,25,16,6,7,0.982,1.99,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,61,58.33,40,75,17,18,5,16,0.977,2.78,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,57,70.67,56,69,16,17,9,5,1.019,2.17,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-0.00,62,67.67,52,58,17,15,5,14,1.020,2.00,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$-0.00,68,64.67,56,61,26,28,6,21,1.268,3.90,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,62,63.67,46,76,40,24,6,18,1.351,3.39,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,68,64.00,53,62,25,20,6,15,1.219,2.81,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,53,56.00,35,61,20,11,5,10,0.982,1.77,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,64,64.33,50,42,10,21,5,14,0.933,2.94,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,74,74.33,55,98,32,30,4,12,1.170,3.63,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,61,73.33,72,69,24,25,12,1,1.309,3.07,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,58,54.00,36,87,28,15,8,3,1.185,2.50,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$-0.00,60,55.33,35,78,32,25,7,11,1.211,4.07,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-0.00,24,119.33,105,123,41,54,8,,1.223,4.07,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,67,88.33,79,83,13,30,6,1,1.042,3.06,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,60,63.33,48,73,23,19,5,8,1.121,2.70,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,68,79.33,70,86,33,32,7,8,1.298,3.63,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-0.00,65,56.67,37,57,16,6,6,,0.935,0.95,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-0.00,58,68.67,48,68,18,20,6,1,0.961,2.62,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,67,65.67,69,80,36,38,7,20,1.599,5.21,,,,,,,,
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.00,71,68.67,45,64,19,14,2,5,0.932,1.83,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,71,64.67,44,83,25,24,5,4,1.067,3.34,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-0.00,62,57.67,49,60,18,27,4,15,1.162,4.21,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,61,60.67,40,77,19,15,3,3,0.973,2.23,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,64,65.67,43,72,27,21,4,5,1.066,2.88,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-0.00,68,62.67,55,83,24,25,7,4,1.261,3.59,,,,,,,,
Nestor Cortes,RP,Yankees,,11955,641482,,$-0.00,22,93.00,75,103,25,30,2,,1.075,2.90,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,69,70.00,53,78,29,28,8,,1.171,3.60,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-0.00,69,62.00,55,71,35,29,7,11,1.452,4.21,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-0.00,67,65.00,68,58,23,30,4,17,1.400,4.15,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,59,64.00,55,77,20,23,7,,1.172,3.23,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,78,78.00,69,37,12,34,8,2,1.038,3.92,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,47,47.00,34,76,18,23,5,7,1.106,4.40,,,,,,,,
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,57,72.33,67,78,15,22,4,1,1.134,2.74,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,68,66.00,64,68,34,26,5,11,1.485,3.55,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$-0.00,72,69.00,58,76,37,34,3,14,1.377,4.43,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-0.00,57,53.67,37,50,22,9,4,2,1.099,1.51,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-0.00,56,53.67,38,53,20,15,6,,1.081,2.52,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,65,59.33,57,72,27,26,9,1,1.416,3.94,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,72,71.67,61,51,16,18,3,1,1.074,2.26,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,72,75.00,71,90,26,32,5,2,1.293,3.84,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,53,64.67,55,54,19,18,5,,1.144,2.51,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,54,51.67,40,75,16,19,5,,1.084,3.31,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-0.00,63,61.67,46,63,24,20,4,2,1.135,2.92,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,61,53.00,40,57,12,20,5,1,0.981,3.40,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-0.00,67,64.67,53,42,19,17,5,,1.113,2.37,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,62,57.33,40,44,18,25,7,,1.012,3.92,,,,,,,,
Ryan Tepera,RP,White Sox,,5591,572193,,$-0.00,65,61.33,35,74,19,19,,2,0.880,2.79,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,67,60.67,47,83,34,26,3,7,1.335,3.86,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,62,56.33,42,75,29,22,5,2,1.260,3.51,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,43,44.67,35,63,14,17,5,2,1.097,3.43,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,40,40.33,38,59,8,15,2,9,1.140,3.35,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,81,77.33,69,71,38,30,6,2,1.384,3.49,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,57,51.33,36,59,19,16,4,1,1.071,2.81,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,72,68.33,46,83,37,26,3,2,1.215,3.42,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,71,63.67,45,70,29,14,2,,1.162,1.98,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,54,51.00,43,54,27,19,4,8,1.373,3.35,,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,55,56.00,36,53,33,17,4,3,1.232,2.73,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-0.00,78,59.67,51,56,23,24,6,1,1.240,3.62,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,56,57.67,47,50,18,22,5,1,1.127,3.43,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,64,55.67,42,68,47,26,7,5,1.599,4.20,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-0.00,65,67.33,65,56,23,32,7,2,1.307,4.28,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,64,62.33,48,61,28,22,3,3,1.219,3.18,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,59,59.67,45,61,13,26,3,1,0.972,3.92,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-0.00,60,58.00,45,83,24,36,2,9,1.190,5.59,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,67,61.67,51,62,31,25,4,4,1.330,3.65,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-0.00,57,58.67,46,58,22,17,3,,1.159,2.61,,,,,,,,
Taylor Hearn,RP,Rangers,,12359,621368,,$-0.00,42,104.33,96,92,42,54,6,,1.323,4.66,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,56,51.00,49,43,21,19,5,5,1.373,3.35,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,68,58.00,51,44,6,19,3,,0.983,2.95,,,,,,,,
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-0.00,19,93.67,87,58,38,32,4,,1.335,3.07,,,,,,,,
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,24,101.33,99,94,30,54,5,,1.273,4.80,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,64,61.67,71,60,21,30,3,11,1.492,4.38,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,63,58.67,47,77,27,21,3,,1.261,3.22,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-0.00,53,65.67,53,62,20,30,4,,1.112,4.11,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,23,33.67,17,42,13,8,2,3,0.891,2.14,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,48,44.00,28,50,15,14,2,2,0.977,2.86,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,48,48.67,41,62,11,20,3,1,1.068,3.70,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,41,106.33,106,87,28,45,2,,1.260,3.81,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-0.00,53,51.00,51,40,22,21,7,2,1.431,3.71,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-0.00,42,40.33,19,37,10,3,,,0.719,0.67,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,69,70.33,48,77,43,27,3,,1.294,3.45,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,54,54.33,42,65,27,17,3,,1.270,2.82,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-0.00,27,25.67,16,30,9,7,4,3,0.974,2.45,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,15,55.67,41,65,34,20,4,,1.347,3.23,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-0.00,65,66.67,65,85,32,35,6,,1.455,4.72,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-0.00,65,52.67,28,76,35,24,3,,1.196,4.10,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,31,41.33,28,41,16,11,3,,1.065,2.40,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,69,63.00,40,77,37,18,,,1.222,2.57,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,47,42.67,40,56,21,17,3,5,1.430,3.59,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,46,46.33,41,55,19,18,4,1,1.295,3.50,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,57,55.67,49,53,26,30,3,8,1.347,4.85,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,67,63.33,56,69,18,34,4,,1.168,4.83,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,59,65.00,51,63,25,22,1,,1.169,3.05,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,30,33.67,23,36,11,8,3,,1.010,2.14,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,63,59.00,52,69,32,26,4,1,1.424,3.97,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,34,36.00,22,40,15,11,3,,1.028,2.75,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,66,62.33,67,42,14,22,4,,1.299,3.18,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-0.00,39,110.00,95,92,71,50,5,,1.509,4.09,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-0.00,36,34.00,26,37,9,9,3,,1.029,2.38,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-0.00,38,38.67,32,21,9,11,4,,1.060,2.56,,,,,,,,
Louis Head,RP,Rays,,11695,545343,,$-0.00,27,35.00,21,32,9,9,2,,0.857,2.31,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,51,47.33,40,47,27,24,6,1,1.415,4.56,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,61,52.33,44,57,20,22,3,,1.223,3.78,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-0.00,26,21.00,11,34,8,3,3,,0.905,1.29,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-0.00,57,56.33,43,45,28,20,3,,1.260,3.20,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,25,42.00,31,46,19,17,3,1,1.190,3.64,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,70,61.33,55,58,24,26,3,,1.288,3.82,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,70,70.33,59,68,26,37,3,,1.209,4.73,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-0.00,29,40.00,27,43,20,11,2,,1.175,2.48,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-0.00,28,29.00,14,44,13,6,1,,0.931,1.86,,,,,,,,
Domingo Tapia,RP,Royals,,7012,593619,,$-0.00,34,33.67,25,26,15,10,4,,1.188,2.67,,,,,,,,
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-0.00,58,49.00,43,65,16,26,2,2,1.204,4.78,,,,,,,,
Robert Stephenson,RP,Rockies,,6319,596112,,$-0.00,49,46.00,42,52,18,16,2,1,1.304,3.13,,,,,,,,
John Curtiss,RP,Marlins,,11865,595928,,$-0.00,42,44.33,42,44,12,17,3,,1.218,3.45,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-0.00,42,42.33,36,48,15,18,2,2,1.205,3.83,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-0.00,53,52.33,44,62,20,27,3,,1.223,4.64,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,51,42.67,38,41,22,15,4,,1.406,3.16,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-0.00,41,42.67,37,33,12,17,3,,1.148,3.59,,,,,,,,
Austin Warren,RP,Angels,,13837,681810,,$-0.00,16,20.33,16,20,5,4,3,1,1.033,1.77,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-0.00,34,33.33,25,34,8,12,1,2,0.990,3.24,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,52,45.33,34,57,35,30,6,1,1.522,5.96,,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-0.00,66,61.67,56,60,21,32,1,3,1.249,4.67,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,34,34.33,38,33,14,16,5,1,1.515,4.19,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-0.00,42,42.33,41,48,15,19,2,2,1.323,4.04,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-0.00,44,49.33,59,42,17,35,5,7,1.541,6.39,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-0.00,9,22.33,17,25,6,7,2,2,1.030,2.82,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,52,54.00,46,46,30,29,4,2,1.407,4.83,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-0.00,57,53.00,41,75,35,31,3,1,1.434,5.26,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,62,54.00,48,70,37,31,5,,1.574,5.17,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,29,34.33,35,33,7,14,3,,1.223,3.67,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,46,43.67,44,39,22,21,4,2,1.511,4.33,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-0.00,61,47.67,45,60,23,18,1,1,1.427,3.40,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-0.00,26,25.33,22,21,11,9,1,6,1.303,3.20,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,60,62.33,61,61,17,35,2,1,1.251,5.05,,,,,,,,
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-0.00,47,43.67,43,37,14,15,2,,1.305,3.09,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,48,40.00,29,54,31,15,2,,1.500,3.38,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-0.00,44,35.33,32,33,19,14,3,1,1.443,3.57,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,25,27.67,18,35,12,12,1,2,1.084,3.90,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-0.00,56,49.67,50,53,23,25,3,1,1.470,4.53,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-0.00,38,36.00,23,29,12,12,,1,0.972,3.00,,,,,,,,
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-0.00,41,37.33,39,40,12,21,1,6,1.366,5.06,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,27,25.67,19,30,10,5,1,,1.130,1.75,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,28,31.33,15,40,25,9,1,,1.277,2.59,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,62,67.67,61,49,23,33,,3,1.241,4.39,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$-0.00,46,43.33,49,33,6,19,2,1,1.269,3.95,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,52,47.33,37,60,35,32,4,2,1.521,6.08,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-0.00,20,20.67,16,23,6,8,2,1,1.065,3.48,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-0.00,43,72.67,77,65,27,35,2,,1.431,4.33,,,,,,,,
Jeff Hoffman,RP,Reds,,11430,656546,,$-0.00,31,73.00,70,79,45,37,3,,1.575,4.56,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,50,39.67,47,34,8,22,4,,1.387,4.99,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,49,57.33,57,59,28,34,4,,1.483,5.34,,,,,,,,
Chris Ellis,RP,Orioles,,12376,595939,,$-0.00,7,29.33,21,23,14,7,1,,1.193,2.15,,,,,,,,
Adam Morgan,RP,Cubs,,6251,605388,,$-0.00,34,25.33,22,28,12,12,2,2,1.342,4.26,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-0.00,23,27.33,18,23,16,13,3,,1.244,4.28,,,,,,,,
César Valdez,RP,Orioles,,3611,491624,valdece01,$-0.00,39,46.00,62,45,14,30,2,8,1.652,5.87,,,,,,,,
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-0.00,14,64.33,75,56,22,36,4,,1.508,5.04,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,54,45.00,34,60,32,28,3,,1.467,5.60,,,,,,,,
Josh Rogers,RP,Nationals,,12294,642028,,$-0.00,6,35.67,32,22,14,13,2,,1.290,3.28,,,,,,,,
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-0.00,74,68.33,61,64,41,26,,,1.493,3.42,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-0.00,15,17.00,10,28,10,,,,1.176,,,,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-0.00,27,30.33,24,29,14,12,1,1,1.253,3.56,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,22,23.00,17,29,14,11,,5,1.348,4.30,,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-0.00,14,14.67,13,18,1,6,2,,0.955,3.68,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-0.00,24,23.67,18,21,11,13,3,,1.225,4.94,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,25,25.33,15,27,12,7,,,1.066,2.49,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,40,35.67,30,30,15,14,1,,1.262,3.53,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,34,33.33,34,27,13,17,3,,1.410,4.59,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-0.00,55,54.67,48,46,32,26,2,,1.463,4.28,,,,,,,,
Joely Rodríguez,RP,Yankees,,7361,570257,,$-0.00,52,46.33,53,47,18,24,2,1,1.532,4.66,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-0.00,10,17.67,12,13,4,5,1,,0.906,2.55,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,63,47.67,46,61,29,32,,7,1.573,6.04,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-0.00,7,12.67,6,9,5,1,1,,0.868,0.71,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,31,36.00,35,36,18,23,3,1,1.472,5.75,,,,,,,,
Sam Long,RP,Giants,,13678,669674,,$-0.00,12,40.67,37,38,15,25,2,,1.279,5.53,,,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-0.00,14,15.00,12,12,4,7,2,,1.067,4.20,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,27,30.00,21,35,14,14,,,1.167,4.20,,,,,,,,
Travis Bergen,RP,Blue Jays,,12373,664157,,$-0.00,10,10.67,5,6,8,2,2,,1.219,1.69,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-0.00,34,35.67,28,31,14,16,,,1.178,4.04,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,$-0.00,30,29.33,19,20,13,11,,,1.091,3.38,,,,,,,,
Adam Conley,RP,Rays,,6271,543045,,$-0.00,17,19.67,14,16,6,5,,,1.017,2.29,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,39,32.00,29,39,27,20,2,3,1.750,5.62,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,594311,,$-0.00,14,18.33,15,13,5,7,1,,1.091,3.44,,,,,,,,
Keynan Middleton,RP,Mariners,,11571,641871,,$-0.00,32,31.00,30,24,19,17,1,4,1.581,4.94,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,8,13.33,11,11,5,5,1,1,1.200,3.38,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,37,39.00,43,40,13,26,2,1,1.436,6.00,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,14,45.67,48,29,15,25,2,,1.380,4.93,,,,,,,,
Matt Andriese,RP,Red Sox,,6065,542882,,$-0.00,34,48.33,65,50,13,28,2,1,1.614,5.21,,,,,,,,
Keone Kela,RP,Padres,,10083,605309,,$-0.00,12,10.67,11,13,3,6,2,,1.312,5.06,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,20,17.67,18,16,12,12,3,1,1.698,6.11,,,,,,,,
Josh Osich,RP,Reds,,6379,592612,,$-0.00,17,14.33,15,9,5,8,2,1,1.395,5.02,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,13,12.00,12,9,4,2,1,,1.333,1.50,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,26,25.67,20,38,15,13,,,1.364,4.56,,,,,,,,
Kyle Barraclough,RP,Twins,,11273,607457,,$-0.00,10,13.00,12,18,8,8,2,,1.538,5.54,,,,,,,,
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-0.00,12,10.33,8,15,4,1,,,1.161,0.87,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-0.00,32,32.00,26,38,21,20,1,1,1.469,5.62,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,57,39.67,45,38,17,15,,,1.563,3.40,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,27,24.33,14,21,19,12,1,,1.356,4.44,,,,,,,,
Chris Mazza,RP,Rays,,12962,607391,,$-0.00,14,27.33,26,21,7,14,,1,1.207,4.61,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,677865,,$-0.00,21,18.67,13,11,7,6,,,1.071,2.89,,,,,,,,
Austin Davis,RP,Red Sox,,12271,656354,,$-0.00,29,26.33,24,28,12,15,1,,1.367,5.13,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-0.00,17,28.67,27,17,7,12,,,1.186,3.77,,,,,,,,
Daniel Norris,RP,Brewers,,10455,596057,,$-0.00,56,57.00,55,58,30,39,2,1,1.491,6.16,,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-0.00,29,28.67,31,33,11,20,1,2,1.465,6.28,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,45,42.67,45,44,15,30,2,,1.406,6.33,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-0.00,35,49.33,69,37,5,36,4,,1.500,6.57,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-0.00,6,6.67,2,9,2,1,,,0.600,1.35,,,,,,,,
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-0.00,4,8.00,4,6,3,,,,0.875,,,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-0.00,41,65.33,67,61,46,44,5,,1.730,6.06,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-0.00,4,4.33,5,3,1,3,2,,1.385,6.23,,,,,,,,
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-0.00,13,13.00,13,12,4,7,,2,1.308,4.85,,,,,,,,
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-0.00,42,34.00,32,29,16,20,1,,1.412,5.29,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-0.00,3,6.33,4,10,2,1,,,0.947,1.42,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-0.00,1,3.00,2,2,1,,1,,1.000,,,,,,,,,
Jason Adam,RP,Cubs,,7279,592094,,$-0.00,12,10.67,10,19,6,7,1,,1.500,5.91,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-0.00,29,25.67,22,19,10,13,,,1.247,4.56,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-0.00,4,4.67,,3,2,,,,0.429,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-0.00,5,8.00,5,5,8,2,1,,1.625,2.25,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-0.00,47,39.67,32,40,30,23,1,,1.563,5.22,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,18,15.33,15,8,4,5,,,1.239,2.93,,,,,,,,
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-0.00,12,10.67,9,11,4,4,,,1.219,3.38,,,,,,,,
David Robertson,RP,Rays,,242,502085,roberda08,$-0.00,12,12.00,11,16,4,6,,,1.250,4.50,,,,,,,,
Kyle Tyler,RP,Angels,,13852,667725,,$-0.00,5,12.33,8,6,6,4,,,1.135,2.92,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-0.00,23,19.00,20,13,6,13,1,1,1.368,6.16,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,2,2.00,2,3,2,,1,,2.000,,,,,,,,,
DJ Johnson,RP,Rays,,11143,597113,,$-0.00,4,4.33,2,5,,1,,,0.462,2.08,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,10,11.00,9,9,4,4,,,1.182,3.27,,,,,,,,
Luke Farrell,RP,Twins,,11856,608652,,$-0.00,20,24.67,28,25,13,13,1,,1.662,4.74,,,,,,,,
Alex Claudio,RP,Angels,,10464,592222,,$-0.00,41,32.67,37,30,15,20,1,1,1.592,5.51,,,,,,,,
Jake Reed,RP,Mets,,11036,596082,,$-0.00,10,10.00,10,10,2,4,,,1.200,3.60,,,,,,,,
Connor Overton,RP,Blue Jays,,13845,,,$-0.00,9,15.33,14,15,5,8,,,1.239,4.70,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,24,28.00,23,24,17,18,1,,1.429,5.79,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-0.00,4,4.33,2,5,1,1,,,0.692,2.08,,,,,,,,
Gabe Speier,RP,Royals,,12769,642100,,$-0.00,7,7.67,10,5,,1,,,1.304,1.17,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,40,36.00,41,40,16,19,,,1.583,4.75,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-0.00,25,26.33,24,33,16,15,,,1.519,5.13,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,4,4.00,1,2,,1,,,0.250,2.25,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-0.00,2,2.33,2,,1,1,1,,1.286,3.86,,,,,,,,