Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Team Lorin,5355,,,,,,,,,,,108,296,84,17,51,,.284
Yonder Alonso,1B,Padres,Sole City Sox,2819,,,,,,,,,,,97,334,94,6,45,6,.281
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,46,132,24,7,18,,.182
Nori Aoki,RF,Brewers,Team Mike,5569,,,,,,,,,,,155,597,171,8,37,20,.286
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,74,132,25,,4,5,.189
Brandon Belt,1B,Giants,Sole City Sox,4113,,,,,,,,,,,150,509,147,17,67,5,.289
Carlos Beltrán,RF,Cardinals,Ballbusters,2172,,,,,,,,,,,145,554,164,24,84,2,.296
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,112,227,41,4,11,4,.181
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,137,391,83,13,46,,.212
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,,,,,,,,,,,82,246,76,6,22,7,.309
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,,,,,,,,,,,88,280,68,8,35,1,.243
Brian Bogusevic,LF/RF,Cubs,Buchanalia,3021,,,,,,,,,,,47,143,39,6,16,2,.273
Andrew Brown,LF/RF,Mets,Doppelganger,3500,,,,,,,,,,,68,150,34,7,24,1,.227
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,14,15,3,,5,,.200
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,,160,626,164,30,109,7,.262
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,8,12,4,,1,,.333
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,,,,,,,,,,,147,532,155,24,88,2,.291
Tyler Colvin,1B/CF,Rockies,,2719,,,,,,,,,,,27,75,12,3,10,,.160
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,,,,,,,,,,,134,508,160,13,97,2,.315
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,,,,,,,,,,,130,489,162,20,84,10,.331
Ike Davis,1B,Mets,,2128,,,,,,,,,,,103,317,65,9,33,4,.205
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,,,,,,,,,,,144,473,131,10,47,11,.277
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,,,,,,,,,,,114,237,54,2,22,1,.228
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,100,318,71,15,33,,.223
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,,,,,,,,,,,142,482,131,12,52,4,.272
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,,,,,,,,,,,124,348,79,18,48,,.227
Jeff Francoeur,LF/RF,Giants,,2206,,,,,,,,,,,81,245,50,3,17,3,.204
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,26,1,.234
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,147,551,176,23,109,1,.319
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,,,,,,,,,,,57,132,32,5,14,2,.242
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,160,602,182,36,125,15,.302
Alex Gonzalez,1B/SS,Brewers,,763,,,,,,,,,,,41,113,20,1,8,,.177
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,157,583,171,22,100,1,.293
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,,,,,,,,,,,126,288,65,9,35,3,.226
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,85,157,30,10,26,2,.191
Sean Halton,1B,Brewers,,5228,,,,,,,,,,,42,101,24,4,17,,.238
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,118,424,116,20,58,11,.274
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,,,,,,,,,,,60,88,22,3,14,2,.250
Corey Hart,1B,Brewers,Buchanalia,3192,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Buchanalia,3795,,,,,,,,,,,124,397,99,15,61,,.249
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Eric Hinske,1B,Diamondbacks,,1873,,,,,,,,,,,52,52,9,1,6,,.173
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,80,286,76,11,43,,.266
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Garrett Jones,1B/RF,Pirates,Team Erik,3397,,,,,,,,,,,144,403,94,15,51,2,.233
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,,,,,,,,,,,38,84,17,,5,,.202
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,6,20,,,1,,
Mark Kotsay,1B/LF,Padres,,894,,,,,,,,,,,104,155,30,1,12,,.194
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,152,511,121,20,62,4,.237
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,28,1,.256
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,34,58,14,1,8,2,.241
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,9,29,8,1,4,,.276
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,,8,16,2,,1,,.125
John Mayberry,CF/RF,Phillies,Sith Lords,2368,,,,,,,,,,,134,353,80,11,39,5,.227
Tommy Medica,1B/C,Padres,,6843,,,,,,,,,,,19,69,20,3,10,,.290
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,,,,,,,,,,,63,167,37,4,21,,.222
Justin Morneau,1B,Pirates,Buchanalia,1529,,,,,,,,,,,152,572,148,17,77,,.259
Logan Morrison,1B,Marlins,Ballbusters,1974,,,,,,,,,,,85,293,71,6,36,,.242
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,81,128,23,2,7,1,.180
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,32,5,.265
Jordan Pacheco,1B/3B/C,Rockies,,3788,,,,,,,,,,,95,247,59,1,22,,.239
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,,156,601,161,10,48,10,.268
Hunter Pence,RF,Giants,Buchanalia,3026,,,,,,,,,,,162,629,178,27,99,22,.283
Eury Perez,RF,Nationals,,5194,,,,,,,,,,,9,8,1,,,1,.125
Juan Perez,CF/RF,Giants,,5066,,,,,,,,,,,34,89,23,1,8,2,.258
Brock Peterson,1B,Cardinals,,1531,,,,,,,,,,,23,26,2,,2,,.077
Buster Posey,1B/C,Giants,Team Erik,4108,,,,,,,,,,,148,520,153,15,72,2,.294
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,,,,,,,,,,,104,382,122,19,42,11,.319
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,160,606,141,23,80,6,.233
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,99,144,36,2,16,5,.250
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,,,,,,,,,,,94,317,88,8,38,3,.278
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,,,,,,,,,,,73,251,62,14,30,,.247
Gaby Sanchez,1B,Pirates,Team Erik,1975,,,,,,,,,,,136,264,67,7,36,1,.254
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,,,,,,,,,,,75,190,53,3,17,1,.279
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Nate Schierholtz,RF,Cubs,Sith Lords,4172,,,,,,,,,,,137,462,116,21,69,6,.251
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Travis Snider,RF,Pirates,,783,,,,,,,,,,,111,261,56,5,25,2,.215
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,,116,425,106,24,62,1,.249
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,,,,,,,,,,,106,308,87,6,33,3,.282
Justin Turner,1B/3B/SS,Mets,,446,,,,,,,,,,,86,200,56,2,16,,.280
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,,53,129,31,7,19,1,.240
Will Venable,CF/RF,Padres,Schellackers,4026,,,,,,,,,,,151,481,129,22,53,22,.268
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,162,581,178,24,73,6,.306
Casper Wells,LF/RF,Phillies,,1287,,,,,,,,,,,52,95,12,,1,,.126
Jayson Werth,RF,Nationals,Team Mike,2390,,,,,,,,,,,129,462,147,25,82,10,.318
Ty Wigginton,1B/3B,Cardinals,,458,,,,,,,,,,,47,57,9,,3,,.158
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
Michael Young,1B/3B,Dodgers,Sith Lords,4482,,,,,,,,,,,147,519,145,8,46,1,.279
