Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,,,,,,,,,,,,,,,,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,,,,,,,,,,,,,,,,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-30.66,,,,,,,,,,,,,,,,96,168,40,10,,3,,22,19,1,,7,,,,1,.238,.267,.351,.274
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,,,,,,,,,,,,,,,,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320
Shane Peterson,1B/OF,Rays,,4856,451089,petersh01,$-33.86,,,,,,,,,,,,,,,,30,79,20,5,,2,,9,11,2,,5,,2,1,,.253,.310,.392,.314
Sean Rodríguez,1B/2B/OF/SS,Pirates,With the 5th Pick Truck Selects,631,446481,rodrise01,$-35.51,,,,,,,,,,,,,,,,54,132,22,2,,5,,18,8,1,,16,1,4,,1,.167,.275,.295,.262
Nick Franklin,1B/OF,Angels,,4322,545338,frankni01,$-36.18,,,,,,,,,,,,,,,,66,106,19,3,1,2,2,9,12,2,,10,,3,,,.179,.269,.283,.273
Jake Elmore,2B/OF,Blue Jays,,5670,518653,elmorja01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,OF/SS,Mariners,,591,502523,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Tigers,,10252,622682,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B/3B/OF,Rays,,2504,492841,martimi02,$-40.22,,,,,,,,,,,,,,,,27,37,6,1,,,,2,,,1,5,,,,1,.162,.256,.189,.208
