Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,159,652,189,24,91,93,13,.290,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,160,638,175,32,90,97,8,.274,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,31,196.67,144,180,51,49,16,,0.992,2.24
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,133,513,137,25,89,76,14,.267,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,63,64.00,44,73,21,15,5,36,1.016,2.11
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,155,538,123,27,83,76,2,.229,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,174.67,188,205,28,65,12,,1.237,3.35
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,139,470,134,14,59,63,,.285,,,,,,,,,,
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,,,,,,,,,32,134.33,117,111,20,45,10,1,1.020,3.01
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
Raimel Tapia,None,Blue Jays,,10688,606132,,$-0.00,128,411,109,7,47,52,8,.265,,,,,,,,,,
Santiago Espinal,3B,Blue Jays,,12034,669289,,$-0.00,135,449,120,7,51,51,6,.267,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,,,,,,,,,77,70.67,66,58,13,22,10,4,1.118,2.80
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,72,215,56,15,34,44,1,.260,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,63,48.67,42,44,12,17,8,2,1.110,3.14
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,172.00,199,149,45,100,12,,1.419,5.23
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,61,61.00,48,58,16,21,4,1,1.049,3.10
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,97,257,52,6,43,24,2,.202,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,32,100.67,93,124,58,58,6,1,1.500,5.19
David Phelps,None,Blue Jays,,5150,475479,phelpda01,$-0.00,,,,,,,,,65,63.67,52,64,31,20,,1,1.304,2.83
Trevor Richards,SP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,62,64.00,57,82,35,38,3,,1.438,5.34
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,25,69,22,1,10,7,,.319,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,62,157,34,,16,9,1,.217,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,,,,,,,,,32,46.00,40,37,17,21,,,1.239,4.11
Matt Gage,RP,Blue Jays,,14404,657424,,$-0.00,,,,,,,,,11,13.00,6,12,6,2,,,0.923,1.38
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,109,105,13,2,18,5,3,.124,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-0.00,36,97,15,4,9,11,,.155,,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,32,25.33,24,21,11,16,2,,1.382,5.68
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,,,,,,,,,6,27.00,32,16,4,17,2,,1.333,5.67
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,8,9,6,,,3,,.667,,,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-0.00,,,,,,,,,9,15.00,14,19,5,8,,,1.267,4.80
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-0.00,,,,,,,,,10,8.67,6,10,4,6,,,1.154,6.23
Max Castillo,SP,Blue Jays,,14177,666721,,$-0.00,,,,,,,,,14,39.33,38,37,15,26,,,1.347,5.95
Vinny Capra,SS,Blue Jays,,13497,681962,,$-0.00,8,5,1,,2,,,.200,,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-0.00,,,,,,,,,1,2.00,2,3,1,1,,,1.500,4.50
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,1,0.67,1,1,,,,,1.500,
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-0.00,8,7,1,,2,,,.143,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jiménez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,641312,,$-0.00,,,,,,,,,1,1.00,4,,,2,,,4.000,18.00
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-0.00,,,,,,,,,26,26.67,31,23,7,20,,,1.425,6.75
Foster Griffin,None,Blue Jays,,12117,656492,,$-0.00,,,,,,,,,6,6.33,7,4,5,6,,,1.895,8.53
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-0.00,,,,,,,,,4,2.67,6,,1,4,,,2.625,13.50
Casey Lawrence,SP,Blue Jays,,11508,596271,,$-0.00,,,,,,,,,6,18.00,23,11,4,15,,,1.500,7.50
Anthony Banda,RP,Blue Jays,,11247,607455,,$-0.00,,,,,,,,,32,26.67,43,30,13,20,1,,2.100,6.75
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,,,,,,,,,1,4.67,12,4,2,10,,,3.000,19.29
