Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,108,238,55,10,30,2,.231
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,41,99,22,,4,1,.222
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
Oswaldo Arcia,LF,Twins,Team Joker,5532,,,,,,,,,,19,58,16,2,8,,.276
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Ryan Brett,2B,Rays,,10261,,,,,,,,,,3,3,2,,,,.667
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,158,629,172,12,77,3,.273
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,156,624,179,21,79,2,.287
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,,,,,,,,,,1,1,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,60,192,51,4,25,2,.266
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,55,69,13,1,2,2,.188
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,36,79,12,1,3,,.152
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,,,,,,,,,,112,341,88,8,30,18,.258
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,,,,,,,,,,157,628,148,28,77,12,.236
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,14,41,8,2,5,1,.195
Cole Figueroa,2B,Yankees,,4886,,,,,,,,,,2,8,2,,,,.250
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,,,,,,,,,,12,32,7,,,,.219
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,,,,,,,,,,44,101,16,3,7,1,.158
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,151,571,148,16,66,20,.259
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Sapinski,5083,,,,,,,,,,129,453,123,4,49,2,.272
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,95,225,48,7,26,1,.213
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,104,354,96,13,48,2,.271
Terrance Gore,LF,Royals,,10472,,,,,,,,,,9,3,,,,3,
Grant Green,LF,Angels,,4844,,,,,,,,,,21,42,8,1,3,,.190
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,24,49,7,1,5,,.143
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,,,,,,,,,,59,171,50,15,35,,.292
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Josh Hamilton,LF,Rangers,Team Joker,4503,,,,,,,,,,50,170,43,8,25,,.253
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,The Empire,1858,,,,,,,,,,124,440,97,2,44,2,.220
Cale Iorg,2B,Orioles,,1242,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,28,97,26,1,7,5,.268
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,Team Erik,7435,,,,,,,,,,36,100,23,,4,3,.230
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Kyeong Kang,LF,Orioles,,624,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,23,28,6,,2,,.214
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,,,,,,,,,,3,7,1,,,,.143
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Obi-Wan,4474,,,,,,,,,,154,624,185,11,73,10,.296
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,9,17,4,,2,,.235
Junior Lake,LF,Orioles,,2657,,,,,,,,,,29,80,16,1,5,4,.200
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,
Zacrey Law,LF,Rays,,11224,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,,,,,,,,,,41,105,31,9,19,4,.295
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,,,,,,,,,,133,339,80,9,36,24,.236
Alfredo Marte,LF,Angels,,3691,,,,,,,,,,5,6,2,,,,.333
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,54,83,21,,5,,.253
Rey Navarro,2B,Orioles,,3573,,,,,,,,,,10,29,8,1,3,,.276
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,DoubleHeader,5786,,,,,,,,,,120,426,111,16,61,6,.261
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,86,241,60,7,27,3,.249
Danny Ortiz,LF,Twins,,11370,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,93,381,111,12,42,2,.291
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,34,75,14,4,9,2,.187
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Jake Peter,2B,White Sox,,11067,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,,,,,,,,,,20,42,7,,5,,.167
Kevin Pillar,CF/LF,Blue Jays,Team Erik,6552,,,,,,,,,,159,586,163,12,56,25,.278
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,,,,,,,,,,37,74,17,1,5,1,.230
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,4,10,3,,1,1,.300
Robby Price,2B,Rays,,5881,,,,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,,,,,,,,,,6,9,,,,,
Juremi Profar,2B,Rangers,,10989,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Chris Rahl,LF,Twins,,3707,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,DoubleHeader,1999,,,,,,,,,,105,401,100,19,53,6,.249
José Ramírez,2B/SS,Indians,The Empire,6941,,,,,,,,,,97,315,69,6,27,10,.219
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Rob Refsnyder,2B,Yankees,Team Erik,9551,,,,,,,,,,16,43,13,2,5,2,.302
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,,,,,,,,,,61,170,42,6,20,,.247
Ben Revere,CF/LF,Blue Jays,The Empire,1559,,,,,,,,,,152,592,181,2,45,31,.306
Wendell Rijo,2B,Red Sox,,10860,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,,,,,,,,,,37,75,21,,7,,.280
Shane Robinson,CF/LF,Twins,Ballbusters,3527,,,,,,,,,,83,180,45,,16,6,.250
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Red Sox,,5260,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,,,,,,,,,,53,114,26,3,7,4,.228
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,,,,,,,,,,122,453,121,13,50,11,.267
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,28,83,16,4,7,,.193
Josh Rutledge,2B,Red Sox,,5774,,,,,,,,,,39,74,21,1,10,,.284
Brendan Ryan,2B,Yankees,,3521,,,,,,,,,,47,96,22,,8,,.229
Salvador Sanchez,LF,White Sox,,939,,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,50,123,29,4,19,,.236
Ramon Santiago,2B,Blue Jays,,1246,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,Buchanalia,5830,,,,,,,,,,86,305,85,15,39,2,.279
Austin Schotts,LF,Tigers,,7565,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,,,,,,,,,,,,,,,,
Mark Shannon,LF,Angels,,10914,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,,,,,,,,,,79,143,38,,15,7,.266
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,,,,,,,,,,97,273,69,6,33,3,.253
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,76,166,32,6,26,1,.193
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,120,372,92,1,37,6,.247
Ariel Soriano,LF,Rays,,9993,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Astros,,9444,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,,,,,,,,,,31,45,9,1,3,2,.200
Drew Stubbs,CF/LF,Rangers,,2857,,,,,,,,,,78,123,24,5,10,5,.195
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,120,389,87,5,31,2,.224
Carlo Testa,LF,Royals,,5805,,,,,,,,,,,,,,,,
Joe Thurston,2B,Red Sox,,1851,,,,,,,,,,,,,,,,
Maxx Tissenbaum,2B,Rays,,6752,,,,,,,,,,,,,,,,
John Tolisano,2B,Blue Jays,,749,,,,,,,,,,,,,,,,
Justin Toole,2B,Indians,,6727,,,,,,,,,,,,,,,,
Ramon Torres,2B,Royals,,10140,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,Team Sapinski,6784,,,,,,,,,,62,217,66,8,35,3,.304
Preston Tucker,LF/RF,Astros,Team Joker,7005,,,,,,,,,,98,300,73,13,33,,.243
Matt Tuiasosopo,LF,White Sox,,4320,,,,,,,,,,,,,,,,
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Nick Van Stratten,LF,Royals,,1427,,,,,,,,,,,,,,,,
Eugenio Velez,2B,Rays,,4161,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,135,349,85,6,33,16,.244
Ben Verlander,LF,Tigers,,7570,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,Blue Jays,,4959,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,,,,,,,,,,71,178,41,1,7,7,.230
Zach Walters,LF,Indians,,5314,,,,,,,,,,12,30,4,,3,,.133
Nelson Ward,2B,Mariners,,11054,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,,,,,,,,,,3,9,3,,1,,.333
Rickie Weeks Jr.,2B/LF,Mariners,,3143,,,,,,,,,,37,84,14,2,9,,.167
Joey Wendle,2B,Athletics,,6992,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,,,,,,,,,,140,318,80,14,42,3,.252
Delmon Young,LF/RF,Orioles,,1567,,,,,,,,,,52,174,47,2,16,,.270
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,
Lance Zawadzki,2B,Blue Jays,,3991,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,DoubleHeader,578,,,,,,,,,,126,467,129,13,56,3,.276
