Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$56.26,78,626,1388,45.10,262,291,90.03,272,1786,314,539,126,12,,22.90,4.03,6.91,1.615,0.154,38:14
Russell Westbrook,PG,Thunder,,2313,$45.15,82,673,1535,43.84,460,575,80.00,97,1903,428,607,145,24,,23.21,5.22,7.40,1.768,0.293,34:53
Chris Paul,PG,Clippers,,1967,$41.45,70,412,856,48.13,286,323,88.54,76,1186,262,678,169,10,,16.94,3.74,9.69,2.414,0.143,33:21
Deron Williams,PG,Nets,,1970,$31.80,78,495,1124,44.04,317,369,85.91,169,1476,232,604,75,30,,18.92,2.97,7.74,0.962,0.385,36:26
Mike Conley,PG,Grizzlies,,2245,$30.45,80,414,940,44.04,234,282,82.98,106,1168,225,487,174,24,,14.60,2.81,6.09,2.175,0.300,34:27
Kemba Walker,PG,Bobcats,,2607,$29.91,82,526,1244,42.28,296,371,79.78,107,1455,283,471,160,31,,17.74,3.45,5.74,1.951,0.378,34:52
Jrue Holiday,PG,76ers,,2390,$28.46,78,555,1288,43.09,182,242,75.21,91,1383,329,625,123,32,,17.73,4.22,8.01,1.577,0.410,37:30
Damian Lillard,PG,Trailblazers,,2768,$27.51,82,553,1288,42.93,271,321,84.42,185,1562,257,531,74,19,,19.05,3.13,6.48,0.902,0.232,38:37
Brandon Jennings,PG,Bucks,,2446,$24.63,80,497,1247,39.86,230,281,81.85,173,1397,246,521,125,10,,17.46,3.08,6.51,1.562,0.125,36:13
Jeff Teague,PG,Hawks,,2380,$23.56,80,439,974,45.07,199,226,88.05,89,1166,180,579,117,28,,14.57,2.25,7.24,1.462,0.350,32:51
Goran Dragic,PG,Suns,,2307,$21.30,77,401,906,44.26,244,326,74.85,88,1134,238,569,124,26,,14.73,3.09,7.39,1.610,0.338,33:31
Jeremy Lin,PG,Rockets,,2523,$20.89,82,396,897,44.15,216,275,78.55,87,1095,247,497,134,29,,13.35,3.01,6.06,1.634,0.354,32:12
Greivis Vasquez,PG,NO Hornets,,2531,$15.74,78,438,1012,43.28,124,154,80.52,83,1083,337,704,66,6,,13.88,4.32,9.03,0.846,0.077,34:26
Ty Lawson,PG,Nuggets,,2424,$15.19,73,448,971,46.14,235,311,75.56,85,1216,198,501,107,8,,16.66,2.71,6.86,1.466,0.110,34:25
Kyrie Irving,PG,Cavaliers,,2632,$13.54,59,484,1070,45.23,248,290,85.52,109,1325,216,350,89,21,,22.46,3.66,5.93,1.508,0.356,34:43
Tony Parker,PG,Spurs,,297,$11.73,66,519,995,52.16,279,330,84.55,24,1341,198,499,54,6,,20.32,3.00,7.56,0.818,0.091,32:56
George Hill,PG,Pacers,,2298,$11.42,76,386,871,44.32,174,213,81.69,130,1076,284,355,81,26,,14.16,3.74,4.67,1.066,0.342,34:28
Jose Calderon,PG,Pistons,,1995,$9.76,73,312,635,49.13,72,80,90.00,130,826,176,518,58,8,,11.32,2.41,7.10,0.795,0.110,29:35
Darren Collison,PG,Mavericks,,2426,$7.54,81,341,724,47.10,242,275,88.00,48,972,219,415,100,8,,12.00,2.70,5.12,1.235,0.099,29:17
Kyle Lowry,PG,Raptors,,2086,$7.30,68,250,623,40.13,190,239,79.50,101,791,321,435,94,24,,11.63,4.72,6.40,1.382,0.353,29:43
Nate Robinson,PG,Bulls,,1975,$6.24,82,399,921,43.32,135,169,79.88,141,1074,184,358,85,10,,13.10,2.24,4.37,1.037,0.122,25:27
Jarrett Jack,PG,Warriors,,1938,$3.45,79,387,857,45.16,167,198,84.34,82,1023,243,439,60,11,,12.95,3.08,5.56,0.759,0.139,29:44
Raymond Felton,PG,Knicks,,1942,$1.20,68,377,882,42.74,101,128,78.91,93,948,194,372,94,14,,13.94,2.85,5.47,1.382,0.206,34:01
Mario Chalmers,PG,Heat,,2328,$1.09,77,227,529,42.91,89,112,79.46,123,666,171,273,118,12,,8.65,2.22,3.55,1.532,0.156,26:51
Jason Kidd,PG,Knicks,,210,$1.00,76,152,409,37.16,40,48,83.33,114,458,323,249,125,25,,6.03,4.25,3.28,1.645,0.329,26:53
Isaiah Thomas,PG,Kings,,2687,$1.00,79,366,832,43.99,253,287,88.15,115,1100,161,316,67,3,,13.92,2.04,4.00,0.848,0.038,26:51
Andre Miller,PG,Nuggets,,256,$1.00,82,303,632,47.94,163,194,84.02,17,786,238,484,73,11,,9.59,2.90,5.90,0.890,0.134,26:14
Luke Ridnour,PG,Timberwolves,,1071,$1.00,82,367,811,45.25,139,164,84.76,66,939,206,311,82,15,,11.45,2.51,3.79,1.000,0.183,30:10
Jameer Nelson,PG,Magic,,1123,$1.00,56,306,780,39.23,89,102,87.25,121,822,209,413,71,6,,14.68,3.73,7.38,1.268,0.107,35:18
Ricky Rubio,PG,Timberwolves,,2410,$1.00,57,185,514,35.99,211,264,79.92,27,608,229,418,137,5,,10.67,4.02,7.33,2.404,0.088,29:40
Eric Bledsoe,PG,Clippers,,2487,$1.00,76,253,568,44.54,106,134,79.10,31,643,225,233,109,55,,8.46,2.96,3.07,1.434,0.724,20:26
Randy Foye,PG,Jazz,,2137,$1.00,82,293,738,39.70,118,144,81.94,178,882,127,167,66,27,,10.76,1.55,2.04,0.805,0.329,27:26
Brandon Knight,PG,Pistons,,2644,$-0.36,75,357,878,40.66,165,225,73.33,120,999,247,303,58,8,,13.32,3.29,4.04,0.773,0.107,31:32
John Wall,PG,Wizards,,2550,$-0.98,49,324,735,44.08,246,306,80.39,12,906,196,373,65,37,,18.49,4.00,7.61,1.327,0.755,32:42
Rajon Rondo,PG,Celtics,,2080,$-5.65,38,225,465,48.39,60,93,64.52,12,522,212,420,70,9,,13.74,5.58,11.05,1.842,0.237,37:26
Jerryd Bayless,PG,Grizzlies,,2319,$-8.52,80,260,621,41.87,102,122,83.61,71,693,176,264,59,17,,8.66,2.20,3.30,0.738,0.212,22:04
Steve Nash,PG,Lakers,,275,$-8.70,50,236,475,49.68,107,116,92.24,57,636,142,333,30,5,,12.72,2.84,6.66,0.600,0.100,32:32
J.J. Barea,PG,Timberwolves,,2110,$-9.77,74,316,758,41.69,105,134,78.36,97,834,207,294,32,,,11.27,2.80,3.97,0.432,,23:09
Kirk Hinrich,PG,Bulls,,1014,$-11.33,60,159,422,37.68,70,98,71.43,71,459,158,314,63,25,,7.65,2.63,5.23,1.050,0.417,29:24
Alexey Shved,PG,Timberwolves,,2785,$-11.83,77,236,635,37.17,108,150,72.00,85,665,175,286,54,27,,8.64,2.27,3.71,0.701,0.351,23:53
Devin Harris,PG,Hawks,,1124,$-13.31,58,194,443,43.79,112,154,72.73,77,577,116,197,64,13,,9.95,2.00,3.40,1.103,0.224,24:30
C.J. Watson,PG,Nets,,2279,$-13.57,80,192,459,41.83,71,91,78.02,88,543,145,161,66,12,,6.79,1.81,2.01,0.825,0.150,19:01
Mo Williams,PG,Jazz,,1039,$-14.45,46,229,533,42.96,75,85,88.24,59,592,110,285,46,9,,12.87,2.39,6.20,1.000,0.196,30:49
Ramon Sessions,PG,Bobcats,,2263,$-14.54,61,276,676,40.83,291,347,83.86,33,876,169,230,48,7,,14.36,2.77,3.77,0.787,0.115,27:05
Toney Douglas,PG,Kings,,2382,$-15.25,71,188,466,40.34,76,84,90.48,82,534,138,151,71,3,,7.52,1.94,2.13,1.000,0.042,18:08
Pablo Prigioni,PG,Knicks,,2786,$-16.34,78,100,220,45.45,22,25,88.00,53,275,143,236,69,2,,3.53,1.83,3.03,0.885,0.026,16:12
Beno Udrih,PG,Magic,,1150,$-17.44,66,210,476,44.12,84,103,81.55,34,538,141,302,41,3,,8.15,2.14,4.58,0.621,0.045,22:04
Will Bynum,PG,Pistons,,1949,$-18.74,65,253,540,46.85,106,131,80.92,24,636,97,231,45,5,,9.78,1.49,3.55,0.692,0.077,18:45
Shaun Livingston,PG,Cavaliers,,1098,$-18.80,66,166,346,47.98,85,98,86.73,,417,158,215,48,31,,6.32,2.39,3.26,0.727,0.470,22:03
Jamaal Tinsley,PG,Jazz,,378,$-19.81,66,86,234,36.75,18,26,69.23,39,229,115,290,64,14,,3.47,1.74,4.39,0.970,0.212,18:30
Brian Roberts,PG,NO Hornets,,2792,$-21.38,78,213,511,41.68,70,77,90.91,59,555,97,219,37,3,,7.12,1.24,2.81,0.474,0.038,16:58
Gary Neal,PG,Spurs,,2525,$-21.81,68,246,597,41.21,64,74,86.49,89,645,143,129,30,2,,9.49,2.10,1.90,0.441,0.029,21:49
Steve Blake,PG,Lakers,,1079,$-23.78,45,114,270,42.22,27,35,77.14,72,327,132,173,34,6,,7.27,2.93,3.84,0.756,0.133,26:06
Norris Cole,PG,Heat,,2616,$-24.28,80,179,425,42.12,52,80,65.00,35,445,130,164,57,7,,5.56,1.62,2.05,0.713,0.087,19:53
A.J. Price,PG,Wizards,,2439,$-24.53,57,161,413,38.98,49,62,79.03,70,441,114,205,33,3,,7.74,2.00,3.60,0.579,0.053,22:25
Reggie Jackson,PG,Thunder,,2669,$-27.82,70,149,325,45.85,52,62,83.87,24,374,166,122,29,13,,5.34,2.37,1.74,0.414,0.186,14:11
D.J. Augustin,PG,Pacers,,2350,$-28.08,76,103,294,35.03,83,99,83.84,67,356,91,170,34,3,,4.68,1.20,2.24,0.447,0.039,16:08
Jimmer Fredette,PG,Kings,,2689,$-28.39,69,172,409,42.05,85,99,85.86,65,494,71,93,31,3,,7.16,1.03,1.35,0.449,0.043,14:00
Nando De Colo,PG,Spurs,,2780,$-28.52,72,105,241,43.57,35,44,79.55,31,276,138,138,41,6,,3.83,1.92,1.92,0.569,0.083,12:47
Aaron Brooks,PG,Rockets,,2209,$-28.91,53,143,316,45.25,40,52,76.92,50,376,80,114,30,10,,7.09,1.51,2.15,0.566,0.189,18:48
Shannon Brown,PG/SG,Suns,,2074,$-29.09,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,,10.46,2.53,1.83,1.000,0.254,23:46
Patrick Beverley,PG,Rockets,,2419,$-29.47,41,79,189,41.80,34,41,82.93,36,228,109,117,37,21,,5.56,2.66,2.85,0.902,0.512,17:23
Sebastian Telfair,PG,Raptors,,1084,$-29.78,59,112,309,36.25,54,69,78.26,53,331,84,153,37,11,,5.61,1.42,2.59,0.627,0.186,16:37
Iman Shumpert,PG,Knicks,,2625,$-29.94,45,109,275,39.64,36,47,76.60,51,305,136,75,43,7,,6.78,3.02,1.67,0.956,0.156,22:08
Patty Mills,PG,Spurs,,2472,$-33.87,58,113,241,46.89,16,19,84.21,52,294,50,62,26,4,,5.07,0.86,1.07,0.448,0.069,11:19
Mike James,PG,Mavericks,,191,$-34.32,45,101,271,37.27,23,29,79.31,48,273,72,139,26,3,,6.07,1.60,3.09,0.578,0.067,19:09
John Lucas,PG,Raptors,,2055,$-35.27,63,129,334,38.62,18,25,72.00,57,333,65,105,23,1,,5.29,1.03,1.67,0.365,0.016,13:08
Earl Watson,PG,Jazz,,398,$-35.45,48,37,120,30.83,17,25,68.00,5,96,87,190,40,8,,2.00,1.81,3.96,0.833,0.167,17:16
Eric Maynor,PG,Trailblazers,,2441,$-35.81,64,106,281,37.72,45,62,72.58,34,291,46,182,22,1,,4.55,0.72,2.84,0.344,0.016,15:03
Daniel Gibson,PG,Cavaliers,,2075,$-36.96,46,84,247,34.01,26,37,70.27,56,250,60,82,30,4,,5.43,1.30,1.78,0.652,0.087,19:59
Chris Duhon,PG,Lakers,,1087,$-38.31,46,47,123,38.21,6,13,46.15,33,133,68,133,20,1,,2.89,1.48,2.89,0.435,0.022,17:50
Kendall Marshall,PG,Suns,,2748,$-39.36,48,56,151,37.09,8,14,57.14,23,143,42,143,22,4,,2.98,0.88,2.98,0.458,0.083,14:38
Royal Ivey,PG,76ers,,1103,$-40.50,53,62,144,43.06,9,16,56.25,37,170,57,32,23,3,,3.21,1.08,0.60,0.434,0.057,13:11
Jannero Pargo,PG,Bobcats,,295,$-41.38,32,78,212,36.79,12,13,92.31,39,207,35,67,18,3,,6.47,1.09,2.09,0.562,0.094,15:51
Darius Morris,PG,Lakers,,2610,$-41.55,48,73,188,38.83,24,37,64.86,24,194,57,76,21,2,,4.04,1.19,1.58,0.438,0.042,14:13
Rodrigue Beaubois,PG,Mavericks,,2425,$-41.63,45,65,176,36.93,30,38,78.95,21,181,57,84,19,4,,4.02,1.27,1.87,0.422,0.089,12:12
Jeremy Pargo,PG,76ers,,2623,$-41.83,39,99,250,39.60,42,62,67.74,25,265,49,92,13,2,,6.79,1.26,2.36,0.333,0.051,16:48
Derek Fisher,PG,Thunder,,119,$-43.03,33,55,161,34.16,35,38,92.11,30,175,37,47,19,3,,5.30,1.12,1.42,0.576,0.091,17:25
Ish Smith,PG,Bucks,,2560,$-43.20,52,56,159,35.22,3,7,42.86,8,123,61,87,21,9,,2.37,1.17,1.67,0.404,0.173,9:55
Shelvin Mack,PG,Hawks,,2673,$-43.21,31,58,126,46.03,9,16,56.25,18,143,40,68,15,,,4.61,1.29,2.19,0.484,,13:25
Cory Joseph,PG,Spurs,,2691,$-43.98,28,51,110,46.36,18,21,85.71,6,126,52,53,15,4,,4.50,1.86,1.89,0.536,0.143,13:51
Ronnie Price,PG,Trailblazers,,1972,$-44.05,39,39,120,32.50,17,24,70.83,10,105,44,73,26,3,,2.69,1.13,1.87,0.667,0.077,13:04
Marquis Teague,PG,Bulls,,2781,$-46.95,48,43,113,38.05,9,16,56.25,4,99,44,63,9,7,,2.06,0.92,1.31,0.188,0.146,8:10
Nolan Smith,PG,Trailblazers,,2618,$-49.47,40,42,114,36.84,20,28,71.43,6,110,27,35,7,1,,2.75,0.68,0.88,0.175,0.025,7:12
Donald Sloan,PG,NO Hornets,,2565,$-49.65,23,27,78,34.62,20,25,80.00,7,81,28,38,5,,,3.52,1.22,1.65,0.217,,11:26
Tyshawn Taylor,PG,Nets,,2755,$-49.90,38,32,87,36.78,15,27,55.56,6,85,18,21,13,,,2.24,0.47,0.55,0.342,,5:48
Ben Hansbrough,PG,Pacers,,2803,$-50.18,28,15,45,33.33,21,27,77.78,6,57,18,21,7,2,,2.04,0.64,0.75,0.250,0.071,7:09
Diante Garrett,PG,Suns,,2824,$-50.58,19,16,49,32.65,5,10,50.00,3,40,15,31,10,,,2.11,0.79,1.63,0.526,,7:52
Maalik Wayns,PG,Clippers,,2788,$-51.33,27,26,88,29.55,17,19,89.47,7,76,7,27,6,,,2.81,0.26,1.00,0.222,,7:29
Keyon Dooling,PG,Grizzlies,,106,$-52.25,7,10,21,47.62,6,7,85.71,5,31,1,8,1,,,4.43,0.14,1.14,0.143,,11:40
Scott Machado,PG,Warriors,,2795,$-53.10,6,3,6,50.00,2,2,100.00,,8,1,6,2,,,1.33,0.17,1.00,0.333,,3:33
Chris Quinn,PG,Cavaliers,,2093,$-53.23,7,4,16,25.00,2,2,100.00,,10,2,9,3,,,1.43,0.29,1.29,0.429,,11:11
Julyan Stone,PG,Nuggets,,2713,$-53.34,4,2,2,100.00,3,4,75.00,,7,3,2,1,,,1.75,0.75,0.50,0.250,,6:57
Josh Selby,PG,Cavaliers,,2696,$-53.56,10,6,22,27.27,7,11,63.64,1,20,5,4,2,,,2.00,0.50,0.40,0.200,,5:53
Josh Akognon,PG,Mavericks,,2802,$-53.66,3,2,4,50.00,,,,1,5,1,1,,,,1.67,0.33,0.33,,,2:54
Blake Ahearn,PG,Pacers,,2283,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Kevin Anderson,PG,Cavaliers,,2818,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Oscar Bellfield,PG,Knicks,,2797,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Nuggets,,68,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Sherron Collins,PG,Spurs,,2555,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Vance Cooksey,PG,Bulls,,2828,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,,93,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Stephen Dennis,PG,Nets,,2800,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,Suns,,2589,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Hawks,,2105,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Pistons,,2408,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Clippers,,2709,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Pacers,,2461,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Eddie Gill,PG,Bucks,,465,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,Bucks,,1952,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Warriors,,2831,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Tu Holloway,PG,Mavericks,,2816,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Bulls,,193,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Magic,,2553,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,Hawks,,2694,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Damon Jones,PG,Hawks,,202,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Demetri McCamey,PG,Rockets,,2811,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Thunder,,2542,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Thunder,,2199,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Hank Thorns,PG,Clippers,,2823,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,Nuggets,,2489,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Kyle Weaver,PG,Grizzlies,,2312,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,$-54.04,1,,2,,,,,,,1,,,,,,1.00,,,,6:12
Will Conroy,PG,Timberwolves,,2036,$-54.53,4,,9,,1,2,50.00,,1,1,,,,,0.25,0.25,,,,5:07
Tony Wroten,PG/SG,Grizzlies,,2774,$-56.13,35,33,86,38.37,21,29,72.41,4,91,28,43,8,4,,2.60,0.80,1.23,0.229,0.114,7:46
Ronald Murray,PG/SG,Grizzlies,,268,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG/SG,Wizards,,2761,$-61.61,,,,,,,,,,,,,,,,,,,,0:00
