Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357
James Loney,1B,Rays,,4640,425766,loneyja01,$15.19,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,75,3,1,44,6,,4,1,.299,.348,.430,.339
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$13.10,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Desmond Jennings,CF,Rays,,598,457775,jennide01,$11.57,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,54,20,8,64,,3,5,3,.252,.332,.414,.331
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.93,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,53,5,2,33,6,1,4,,.293,.354,.478,.355
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Matt Joyce,LF,Rays,,623,459964,joycema01,$5.52,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,47,7,3,59,,2,7,,.235,.328,.419,.328
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.02,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,32,,1,30,,,2,2,.249,.318,.394,.314
Delmon Young,RF,Rays,,1567,430321,youngde03,$1.58,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,38,,,20,,4,3,,.260,.307,.407,.312
David DeJesus,CF,Rays,,1435,430203,dejesda01,$1.46,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,38,5,3,39,,14,1,2,.251,.338,.402,.328
Luke Scott,DH,Rays,,496,432928,scottlu01,$1.12,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,40,1,1,30,1,4,4,,.241,.326,.415,.323
Jose Molina,C,Rays,,728,150040,molinjo01,$1.00,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,18,2,1,22,1,2,3,3,.233,.288,.304,.267
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-1.56,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,23,1,3,17,,5,2,3,.246,.315,.385,.306
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.97,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,1,,,,,.333,.500,.667,.487
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-2.90,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,17,,2,11,,,,,.247,.295,.377,.291
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-3.26,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,17,8,2,17,,1,2,4,.199,.265,.267,.252
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-4.63,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,,,,,,1,,.429,.375,.429,.338
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-7.12,,,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,,,9,,,,,.182,.297,.309,.279
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-7.51,,,,,,,,,,,,,,,,,,9,16,3,,,1,,2,,,2,,,,,.188,.278,.375,.289
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-7.52,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,Inf
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-7.89,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
