Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,46,137,34,1,13,1,.248
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,59,194,56,6,28,2,.289
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
Hayden Birdsong,SP,Giants,,15782,1,4.67,6,5,3,3,,,1.929,5.79,,,,,,,
Spencer Bivens,RP/SP,Giants,,15332,6,14.00,10,14,4,4,2,,1.000,2.57,,,,,,,
Mason Black,RP/SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,12,25,3,,1,1,.120
Curt Casali,C,Giants,,5505,,,,,,,,,,,14,43,10,,4,,.233
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,82,314,76,11,39,7,.242
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,Sole City Sox,10693,,,,,,,,,,,61,213,50,9,29,,.235
Camilo Doval,RP,Giants,Buchanalia,13615,34,32.67,30,42,22,16,3,14,1.592,4.41,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,77,295,68,9,39,1,.231
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,31,70,20,1,4,6,.286
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,66,199,41,4,25,,.206
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Kyle Harrison,SP,Giants,Team Lorin,15138,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,17,85.67,78,76,33,32,4,,1.296,3.36,,,,,,,
Sean Hjelle,RP,Giants,,13171,27,40.67,34,40,6,16,3,,0.984,3.54,,,,,,,
Spencer Howard,RP/SP,Giants,,13479,7,24.00,33,21,11,15,1,,1.833,5.62,,,,,,,
Luke Jackson,RP,Giants,,10623,28,26.00,29,20,14,18,4,,1.654,6.23,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,1,,.375
Luis Matos,CF,Giants,,1558,,,,,,,,,,,30,116,28,4,24,,.241
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Erik Miller,CF/RP,Giants,,3168,40,39.00,27,44,19,16,2,,1.179,3.69,,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,2,,.118
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,,,,,,,,,,,48,187,55,10,37,1,.294
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,,.083
Randy Rodríguez,RP/SP,Giants,,13909,20,32.33,28,36,12,16,2,,1.237,4.45,,,,,,,
Taylor Rogers,RP,Giants,Sole City Sox,10541,36,34.33,30,38,11,8,1,,1.194,2.10,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,43,39.33,39,29,3,12,1,1,1.068,2.75,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,11,16.33,17,15,10,11,,,1.653,6.06,,,,,,,
Blake Sabol,C/LF,Giants,,14867,,,,,,,,,,,11,32,10,,1,,.312
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,12,41,9,2,5,,.220
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,40,82,17,1,9,2,.207
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Blake Snell,SP,Giants,Team Erik,11275,6,23.67,32,31,14,25,,,1.944,9.51,,,,,,,
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,72,261,60,9,31,,.230
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
David Villar,1B/3B,Giants,,13491,,,,,,,,,,,5,14,5,1,4,,.357
LaMonte Wade Jr.,1B,Giants,Team Erik,11994,,,,,,,,,,,54,138,45,2,17,1,.326
Ryan Walker,RP/SP,Giants,Sith Lords,15617,42,43.00,30,58,8,10,4,,0.884,2.09,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,18,112.33,110,97,26,39,6,,1.211,3.12,,,,,,,
Keaton Winn,SP,Giants,,14849,12,55.33,56,48,20,44,3,,1.373,7.16,,,,,,,
Brett Wisely,2B/SS,Giants,Team Erik,14279,,,,,,,,,,,33,108,32,3,15,1,.296
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,67,192,43,7,28,1,.224
