Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,14,12,2,1,2,1,1,.167
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,158,600,168,20,77,80,21,.280
Danny Espinosa,2B/SS,Nationals,,2522,,,,,,,,,,,44,158,25,3,11,12,1,.158
Scott Hairston,CF/LF/RF,Nationals,,4004,,,,,,,,,,,85,157,30,10,18,26,2,.191
Bryce Harper,CF/LF/RF,Nationals,,5074,,,,,,,,,,,118,424,116,20,71,58,11,.274
Jeff Kobernus,2B/OF,Nationals,,5666,,,,,,,,,,,24,30,5,1,8,1,3,.167
Adam LaRoche,1B,Nationals,,3650,,,,,,,,,,,152,511,121,20,70,62,4,.237
Sandy León,C,Nationals,,5609,,,,,,,,,,,2,1,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,25,22,4,.259
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,,8,16,2,,,1,,.125
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,63,167,37,4,16,21,,.222
Eury Perez,RF,Nationals,,5194,,,,,,,,,,,9,8,1,,1,,1,.125
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,,78,287,78,16,29,59,,.272
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,,98,351,93,7,40,35,1,.265
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,24,48,7,,2,2,,.146
Denard Span,CF,Nationals,,1560,,,,,,,,,,,153,610,169,4,75,47,20,.277
Chad Tracy,1B/3B,Nationals,,2652,,,,,,,,,,,92,129,26,4,6,11,,.202
Zach Walters,SS,Nationals,,5314,,,,,,,,,,,8,8,3,,2,1,,.375
Jayson Werth,CF/RF,Nationals,,2390,,,,,,,,,,,129,462,147,25,84,82,10,.318
Ryan Zimmerman,3B,Nationals,,2519,,,,,,,,,,,147,568,156,26,84,79,6,.275
