Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,,,,,,,,,,,60,228,77,18,38,56,,.338
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,47,154,54,13,39,37,6,.351
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,50,190,55,16,33,34,6,.289
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,60,248,70,9,38,30,12,.282
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,59,215,54,10,42,26,10,.251
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,54,192,57,10,39,35,2,.297
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,55,196,54,16,30,34,2,.276
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,63,14,26,41,,.296
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,57,210,54,13,31,42,3,.257
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,57,208,64,11,28,33,3,.308
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,228,64,6,36,27,10,.281
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,51,189,50,14,37,32,1,.265
Kyle Lewis,LF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,58,206,54,11,37,28,5,.262
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,56,202,47,11,33,31,9,.233
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,56,213,51,12,33,30,6,.239
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,190,45,16,34,33,,.237
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,57,217,55,10,32,34,4,.253
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,55,191,54,7,32,22,5,.283
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,52,151,45,10,28,27,,.298
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,200,41,12,39,22,4,.205
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,59,191,47,5,32,33,4,.246
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,37,153,40,11,24,32,,.261
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,54,149,38,12,27,23,1,.255
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,51,184,59,1,26,17,8,.321
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,39,130,33,13,19,27,2,.254
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,55,186,52,8,33,18,1,.280
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-0.00,,,,,,,,,,,51,166,40,8,23,23,8,.241
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,54,203,61,5,19,34,1,.300
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,46,170,51,5,24,22,2,.300
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,54,169,38,6,28,21,4,.225
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,52,185,43,2,13,15,16,.232
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,52,194,50,7,25,17,1,.258
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,47,145,39,1,19,11,12,.269
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,54,183,39,6,27,25,2,.213
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,,,,,,,,,,,56,190,47,6,26,19,,.247
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49,138,30,3,16,22,8,.217
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,48,140,38,3,16,12,7,.271
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,23,64,18,7,15,11,4,.281
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,,,,,,,,,,,43,117,28,6,18,21,1,.239
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,33,119,27,4,20,6,8,.227
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,30,97,26,5,19,14,1,.268
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,49,130,29,5,20,15,3,.223
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,33,122,34,4,20,9,2,.279
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,41,108,23,2,14,7,12,.213
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,50,139,24,7,20,19,3,.173
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,42,122,19,8,18,22,2,.156
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,55,185,35,7,24,19,1,.189
Joc Pederson,LF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,43,121,23,7,21,16,1,.190
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,50,106,24,4,21,11,3,.226
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,52,168,37,3,20,15,4,.220
Mike Tauchman,LF,Yankees,,10879,643565,,$-0.00,,,,,,,,,,,43,95,23,,18,14,6,.242
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,54,155,38,,16,9,7,.245
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,31,109,23,3,13,12,6,.211
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,36,105,22,6,13,10,3,.210
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,15,41,15,2,11,12,2,.366
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,36,88,26,3,11,12,1,.295
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-0.00,,,,,,,,,,,46,127,32,2,16,14,1,.252
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,23,76,19,4,12,11,1,.250
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,32,96,19,6,11,14,,.198
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,38,92,18,5,11,16,,.196
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,,,,,,,,,,,35,51,10,2,10,5,6,.196
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,46,116,22,1,17,10,4,.190
Ben Gamel,LF,Brewers,,5946,592325,,$-0.00,,,,,,,,,,,40,114,27,3,13,10,,.237
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,35,110,22,3,11,16,1,.200
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,50,163,34,4,15,11,,.209
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,25,61,12,5,9,8,1,.197
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,31,96,23,3,9,10,,.240
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,33,82,17,,8,8,6,.207
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,,,,,,,,,,,37,107,27,,10,7,3,.252
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,19,44,11,,8,7,4,.250
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,31,32,4,1,10,2,6,.125
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,,,,,,,,,,,40,79,22,,7,13,,.278
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,32,61,11,,9,5,6,.180
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-0.00,,,,,,,,,,,21,63,14,2,9,6,1,.222
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,23,70,13,2,8,8,2,.186
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,,,,,,,,,,,16,38,8,2,7,7,1,.211
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,,,,,,,,,,,16,33,11,2,4,5,,.333
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,13,27,7,1,4,6,1,.259
Jordan Luplow,LF,Indians,,11835,656669,,$-0.00,,,,,,,,,,,29,78,15,2,8,8,,.192
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,,,,,,,,,,,24,70,11,2,6,12,,.157
Derek Fisher,LF,Blue Jays,,10858,605233,,$-0.00,,,,,,,,,,,16,31,7,1,5,7,,.226
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,36,90,15,3,6,9,,.167
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,15,55,8,1,6,7,2,.145
David Dahl,CF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,24,93,17,,9,9,1,.183
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,29,100,19,1,3,13,,.190
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,,,,,,,,,,,9,14,2,,5,1,2,.143
Jo Adell,CF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,38,124,20,3,9,7,,.161
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,20,37,6,1,3,3,2,.162
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,5,18,6,,4,2,,.333
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,17,61,11,,9,2,1,.180
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,8,31,5,2,3,4,,.161
Nick Heath,CF,Royals,,12688,670084,,$-0.00,,,,,,,,,,,15,13,2,,2,3,2,.154
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,36,86,11,1,6,6,3,.128
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,35,59,10,1,5,5,,.169
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,16,39,9,,3,1,1,.231
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,,,,,,,,,,,23,67,10,1,8,1,1,.149
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,17,57,11,,4,3,1,.193
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,,,,,,,,,,,3,7,3,,2,1,,.429
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,12,30,5,,2,4,1,.167
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,,,,,,,,,,,7,8,2,,,2,1,.250
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,,,,,,,,,,,16,15,1,,3,,2,.067
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,17,52,5,2,4,6,,.096
Billy McKinney,LF,Blue Jays,,7579,641856,,$-0.00,,,,,,,,,,,2,3,2,,1,,,.667
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,18,36,4,1,5,2,,.111
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,8,14,3,,3,,,.214
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,,,,,,,,,,,14,45,6,,2,3,2,.133
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,28,30,5,,4,1,,.167
Austin Dean,LF,Cardinals,,10151,621573,,$-0.00,,,,,,,,,,,3,4,1,,1,,,.250
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,,,,,,,,,,,6,16,3,,,,1,.188
Ryan Cordell,LF,Mets,,11168,641477,,$-0.00,,,,,,,,,,,5,8,1,,,,1,.125
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,15,11,1,,3,,,.091
Luis González,CF,White Sox,,12190,670768,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,6,20,3,,,3,,.150
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
John Andreoli,LF,Red Sox,,6497,607430,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-0.00,,,,,,,,,,,2,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,2,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,,,,,,,,,,,1,1,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,14,39,4,,4,1,1,.103
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,7,5,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,5,12,1,,,,,.083
