Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Chance Adams,RP/SP,Royals,,11704,,,,,,,,6,8.67,15,,9,,,1.731,9.35
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,,,,,,,,32,30.00,27,9,14,2,2,1.200,4.20
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,2,3.00,6,1,2,,,2.333,6.00
Ronald Bolaños,RP/SP,Royals,,12985,,,,,,,,2,3.67,8,3,5,,,3.000,12.27
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Lorin,13330,,,,,,,,10,50.00,52,22,24,1,,1.480,4.32
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,16,38,8,2,7,1,.211,,,,,,,,,
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,44,158,36,6,12,4,.228,,,,,,,,,
Danny Duffy,RP/SP,Royals,Team Joker,5078,,,,,,,,12,56.33,53,22,31,4,,1.331,4.95
Nate Eaton,2B,Royals,,13438,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Royals,Team Lorin,7402,60,223,62,8,38,1,.278,,,,,,,,,
Cam Gallagher,C,Royals,,10584,25,53,15,1,3,,.283,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,,,,,,,,,,,,,,
Ofreidy Gomez,SP,Royals,,13334,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,50,163,34,4,11,,.209,,,,,,,,,
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,1,1.67,,,,1,,,
Kelvin Gutierrez,3B,Royals,,11966,4,9,1,,,,.111,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,,,,,,,,18,17.33,4,8,1,1,3,0.692,0.52
Jason Hammel,SP,Royals,,3768,,,,,,,,,,,,,,,,
Matt Harvey,RP/SP,Royals,,5608,,,,,,,,7,11.67,27,5,15,,,2.743,11.57
Nick Heath,CF,Royals,,12688,15,13,2,,3,2,.154,,,,,,,,,
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,4,4,2,,,,.500,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,,,,,,,,5,14.67,19,6,8,,,1.705,4.91
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Dark Angel,4965,,,,,,,,28,28.33,20,7,6,3,6,0.953,1.91
Kyle Isbel,2B,Royals,,12684,,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,,,,,,,,8,25.33,35,6,18,,,1.618,6.39
Jake Kalish,SP,Royals,,13271,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,Ballbusters,11946,,,,,,,,9,54.67,39,17,15,5,,1.024,2.47
Ian Kennedy,RP/SP,Royals,Buchanalia,3599,,,,,,,,15,14.00,20,5,14,,,1.786,9.00
Jackson Kowar,SP,Royals,,13157,,,,,,,,,,,,,,,,
Asa Lacy,SP,Royals,,13620,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,Ballbusters,12120,56,169,34,1,13,,.201,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,,,,,,,,1,1.00,1,1,1,,,2.000,9.00
Daniel Lynch,SP,Royals,,13311,,,,,,,,,,,,,,,,
Andrés Machado,RP,Royals,,11871,,,,,,,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,,,,,,,,,,,,,,,,
Yunior Marte,SP,Royals,,13276,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,36,81,20,6,10,,.247,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,,,,,,,,5,6.00,10,2,3,,,2.000,4.50
Erick Mejia,SS,Royals,,11043,8,14,1,,,1,.071,,,,,,,,,
MJ Melendez,C,Royals,,12569,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Royals,,12210,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,60,248,70,9,30,12,.282,,,,,,,,,
Anderson Miller,LF,Royals,,12125,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,Team Lorin,7458,59,219,56,6,22,24,.256,,,,,,,,,
Mike Montgomery,RP/SP,Royals,,5080,,,,,,,,3,5.33,6,1,3,,,1.312,5.06
Jake Newberry,RP,Royals,,12129,,,,,,,,20,22.00,20,12,10,1,1,1.455,4.09
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,42,113,22,2,18,,.195,,,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Obi-Wan,5081,37,150,50,11,32,1,.333,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,35,51,10,2,5,6,.196,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,3,11,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,,,,,,,,4,3.33,7,3,3,,,3.000,8.10
Trevor Rosenthal,RP,Royals,,5619,,,,,,,,23,23.67,12,8,5,1,11,0.845,1.90
Braden Shipley,RP,Royals,,9726,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,DoubleHeader,13148,,,,,,,,12,64.33,52,23,29,4,,1.166,4.06
Eric Skoglund,SP,Royals,,11847,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,Team Joker,6129,43,149,34,8,24,,.228,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,,,,,,,,4,5.00,9,1,3,,,2.000,5.40
Gabe Speier,RP,Royals,,12769,,,,,,,,8,5.67,9,4,5,,,2.294,7.94
Bubba Starling,CF,Royals,,6437,35,59,10,1,5,,.169,,,,,,,,,
Josh Staumont,RP,Royals,,12122,,,,,,,,26,25.67,20,16,7,2,,1.403,2.45
Eric Stout,SP,Royals,,11716,,,,,,,,,,,,,,,,
Michael Taylor,RF,Royals,,4870,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,15,21,4,,,,.190,,,,,,,,,
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,,,,,,,,,,,,,,,,
Kyle Zimmer,RP/SP,Royals,,6317,,,,,,,,16,23.00,14,10,4,1,,1.043,1.57
Tyler Zuber,RP/SP,Royals,,13180,,,,,,,,23,22.00,15,20,10,1,,1.591,4.09
