Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Grant Anderson,RP,Rangers,,14147,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Cody Bradford,SP,Rangers,,14024,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Brock Burke,RP,Rangers,,12353,,,,,,,,9,8.33,13,11,5,7,,,2.160,7.56
Evan Carter,LF,Rangers,,14487,45,144,27,5,15,2,.188,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,
Dane Dunning,RP/SP,Rangers,,11986,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
Ezequiel Duran,3B/SS,Rangers,,13358,58,176,45,2,13,1,.256,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,,
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Adolis García,RF,Rangers,,12084,78,291,63,15,43,6,.216,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Robbie Grossman,LF/RF,Rangers,,3351,47,124,27,1,11,3,.218,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Jonah Heim,C,Rangers,,10927,70,250,59,7,32,1,.236,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,18,29.67,27,29,23,14,1,,1.685,4.25
Derek Hill,CF,Rangers,,12519,7,17,4,,,2,.235,,,,,,,,,,
Sam Huff,C,Rangers,,12739,3,3,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,53,116,24,1,7,5,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,6,1,.412,,,,,,,,,,
Andrew Knizner,C,Rangers,,12229,27,64,8,1,5,,.125,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,58,214,53,3,31,7,.248,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
José Leclerc,RP,Rangers,,10838,,,,,,,,31,36.00,22,47,22,17,3,1,1.222,4.25
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Michael Lorenzen,SP,Rangers,,7445,,,,,,,,13,77.00,57,55,31,26,4,,1.143,3.04
Nathaniel Lowe,1B,Rangers,,12115,61,210,53,3,25,2,.252,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
David Robertson,RP,Rangers,,242,,,,,,,,32,34.67,24,54,12,13,2,1,1.038,3.38
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Josh Sborz,RP,Rangers,,12350,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Max Scherzer,SP,Rangers,,1184,,,,,,,,2,10.33,5,8,2,2,1,,0.677,1.74
Corey Seager,SS,Rangers,,6429,71,271,70,14,36,1,.258,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,81,332,80,11,44,3,.241,,,,,,,,,,
Josh Smith,3B/SS,Rangers,,13412,77,243,71,7,32,4,.292,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,78,259,57,5,18,9,.220,,,,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
José Ureña,RP/SP,Rangers,,7368,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,25,41,6,1,2,,.146,,,,,,,,,,
Owen White,RP/SP,Rangers,,14593,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Kirby Yates,RP,Rangers,,6219,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,
