Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$25.68,147,545,174,31,4,10,,81,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.99,135,479,133,18,4,27,,68,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$19.39,144,526,131,27,1,23,,67,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.94,143,507,128,27,2,18,,72,76,3,5,101,91,4,3,8,,.252,.365,.420,.278,.342,,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.51,108,352,80,9,2,24,,53,56,1,,125,56,5,7,2,,.227,.343,.469,.273,.349,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$13.40,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317,,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.66,133,422,89,18,,21,,50,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317,,,,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.10,102,347,81,16,,18,,45,56,1,,108,18,1,3,3,1,.233,.274,.435,.281,.304,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$9.98,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.85,116,367,89,21,2,9,,42,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$4.92,99,324,64,12,1,11,,45,39,1,,76,30,1,3,2,2,.198,.269,.343,.222,.272,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$3.86,79,221,53,6,1,9,,27,26,1,3,60,29,,2,1,,.240,.332,.398,.288,.320,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$3.84,102,251,56,9,,8,,27,32,3,1,60,20,,2,,1,.223,.285,.355,.262,.286,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$2.79,60,209,42,8,1,7,,19,34,5,1,66,21,1,1,1,,.201,.276,.349,.255,.279,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$2.56,70,211,46,13,,8,,25,27,1,,68,9,,,1,6,.218,.242,.393,.279,.277,,,,,,,,,,,,,,,,,,
George Kottaras,C,Athletics,,3120,435459,kottage01,$2.49,85,171,36,6,1,9,,20,31,,,48,37,1,,,1,.211,.349,.415,.237,.340,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$0.93,63,174,49,8,1,2,,24,11,,,21,14,,1,1,1,.282,.335,.374,.309,.317,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.82,52,136,29,6,,7,,19,13,2,1,56,12,,4,,1,.213,.294,.412,.301,.310,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$0.00,70,195,44,8,2,,,27,13,4,2,44,36,,1,1,2,.226,.345,.287,.289,.299,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-0.19,68,212,50,10,1,2,,16,25,,1,24,9,,,4,1,.236,.261,.321,.253,.254,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.87,55,141,34,8,,1,,15,13,2,,21,10,,1,2,3,.241,.287,.319,.273,.277,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-0.99,69,167,37,10,,2,,16,20,,1,46,24,1,2,2,2,.222,.320,.317,.289,.289,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.44,75,171,36,5,,3,,19,13,,,33,15,,1,1,13,.211,.259,.292,.243,.259,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-1.73,43,98,20,4,,4,,9,13,,,32,6,,3,3,1,.204,.261,.367,.246,.274,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.95,42,100,26,4,,1,,10,9,,,24,8,,,,1,.260,.312,.330,.333,.292,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-2.17,39,85,18,1,,3,,14,4,,,25,8,,1,,1,.212,.284,.329,.263,.278,,,,,,,,,,,,,,,,,,
Ronny Paulino,C,Orioles,,1968,425661,pauliro01,$-3.35,20,63,16,3,,,,5,5,,,9,1,,,,,.254,.266,.302,.296,.252,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-3.45,22,57,9,3,,2,,4,9,,,23,5,,,,2,.158,.219,.316,.219,.240,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-3.77,5,11,5,,,,,1,1,,,3,,,,,,.455,.455,.455,.625,.409,,,,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-3.90,4,14,3,1,,,,2,1,1,,3,,,,,,.214,.214,.286,.273,.236,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-3.92,4,11,2,1,,1,,1,2,,,3,1,,,,,.182,.250,.545,.143,.329,,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-4.01,42,111,22,6,,1,,7,5,,,26,9,,2,,,.198,.270,.279,.250,.252,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-4.09,6,12,3,1,,,,3,,,,2,,,,,1,.250,.231,.333,.300,.254,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.19,46,153,24,8,,2,,11,12,,,41,11,,,2,,.157,.211,.248,.196,.207,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-4.35,3,1,,,,,,1,,,,,1,,,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-4.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-4.51,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-4.51,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-4.54,11,39,7,1,,,,3,1,,,7,,,,,,.179,.179,.205,.219,.171,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-4.61,7,18,3,,,,,,1,,,,1,,1,1,1,.167,.227,.167,.158,.195,,,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-4.80,10,18,2,,,,,1,,,,4,,,1,,,.111,.158,.111,.143,.132,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-4.88,9,18,1,,,,,2,,,,5,3,,,,,.056,.190,.056,.077,.143,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-5.00,7,18,1,,,,,,1,,,5,1,,,,,.056,.105,.056,.077,.084,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-5.64,18,25,,,,,,,,,,2,2,,,,,,.074,,,.052,,,,,,,,,,,,,,,,,,
