Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359,,,,,,,,,,,,,,,
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375,,,,,,,,,,,,,,,
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.73,105,366,90,20,2,12,5,55,37,21,3,40,1,7,1,,.246,.331,.410,.346,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-4.15,120,430,106,17,1,17,3,58,49,7,6,31,,5,2,,.247,.303,.409,.315,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323,,,,,,,,,,,,,,,
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277,,,,,,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-14.49,91,333,86,14,2,5,4,41,28,8,5,23,,4,4,2,.258,.309,.357,.305,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-15.70,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-18.69,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264,,,,,,,,,,,,,,,
Hank Conger,C,Rays,,1659,474233,congeha01,$-21.53,49,124,24,5,,3,1,6,10,,,12,,,,1,.194,.263,.306,.264,,,,,,,,,,,,,,,
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O'Conner,C,Rays,,11281,592604,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-26.96,65,200,40,7,1,7,2,22,20,2,,21,,2,1,1,.200,.280,.350,.291,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,543484,,$-30.21,65,185,36,9,,3,,16,11,,1,7,,2,1,1,.195,.230,.292,.229,,,,,,,,,,,,,,,
Jake Goebbert,1B,Rays,,5303,572876,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Rays,,6075,572393,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,578570,,$-32.63,4,11,1,,1,,,1,2,,,,,,,,.091,.091,.273,.145,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,592166,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Toribio,SS,Rays,,11408,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Rays,,11460,657658,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Rays,,5453,543094,deckeja01,$-33.40,19,52,8,1,,,1,1,1,1,,4,,,1,,.154,.211,.173,.202,,,,,,,,,,,,,,,
