Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,,
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,,,,,,,,29,127.67,131,109,25,62,8,1,1.222,4.37
Chris Archer,SP,Rays,,2611,,,,,,,,33,201.33,183,233,67,90,9,,1.242,4.02
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,27,24.33,23,22,19,13,4,,1.726,4.81
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,,,,,,,,54,41.33,36,43,13,17,3,,1.185,3.70
Alex Cobb,SP,Rays,,5024,,,,,,,,5,22.00,32,16,7,21,1,,1.773,8.59
Alex Colomé,RP,Rays,,5543,,,,,,,,57,56.67,43,71,15,12,2,37,1.024,1.91
Hank Conger,C,Rays,,1659,49,124,24,3,10,,.194,,,,,,,,,,
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,,
Corey Dickerson,LF,Rays,,6308,148,510,125,24,70,,.245,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,,
Dana Eveland,RP,Rays,,697,,,,,,,,33,23.00,32,21,19,23,,,2.217,9.00
Danny Farquhar,RP,Rays,,698,,,,,,,,35,35.33,33,46,15,12,1,,1.358,3.06
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,14,5,7,,,1.867,4.20
Logan Forsythe,2B,Rays,,3977,127,511,135,20,52,6,.264,,,,,,,,,,
Nick Franklin,2B/LF,Rays,,4322,60,174,47,6,26,6,.270,,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,11,8,2,,,1.275,1.35
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,33,11,19,1,1,1.398,4.35
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,,
Kevin Jepsen,RP,Rays,,1620,,,,,,,,58,49.67,62,35,21,33,2,7,1.671,5.98
Kevin Kiermaier,CF,Rays,,5374,105,366,90,12,37,21,.246,,,,,,,,,,
John Lamb,SP,Rays,,5079,,,,,,,,14,70.00,84,58,31,50,1,,1.643,6.43
Evan Longoria,3B,Rays,,583,160,633,173,36,98,,.273,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,65,185,36,3,11,,.195,,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,,
Justin Marks,RP,Rays,,6166,,,,,,,,4,9.00,7,6,9,1,,,1.778,1.00
Brad Miller,1B/SS,Rays,,5680,152,548,133,30,81,6,.243,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,107,353,84,14,43,4,.238,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,,,,,,,,33,187.67,170,166,54,77,10,,1.194,3.69
Austin Pruitt,SP,Rays,,11566,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,4,11,1,,2,,.091,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,145,478,115,6,48,8,.241,,,,,,,,,,
Wilson Ramos,C,Rays,Sith Lords,1523,131,482,148,22,80,,.307,,,,,,,,,,
Erasmo Ramírez,RP/SP,Rays,,4240,,,,,,,,64,90.67,90,63,26,38,7,2,1.279,3.77
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,,,,,,,,52,45.67,42,50,28,30,2,1,1.533,5.91
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,,,,,,,,30,175.33,174,167,49,95,7,,1.272,4.88
Blake Snell,SP,Rays,,11275,,,,,,,,19,89.00,93,98,51,35,6,,1.618,3.54
Steven Souza Jr.,RF,Rays,,2518,120,430,106,17,49,7,.247,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,,,,,,,,,,,,,,,,,
Tyler Sturdevant,RP,Rays,,5650,,,,,,,,16,18.33,18,14,6,8,,,1.309,3.93
Ryan Webb,RP,Rays,,3913,,,,,,,,18,17.33,27,11,3,10,,,1.731,5.19
Chase Whitley,RP/SP,Rays,,5640,,,,,,,,5,14.33,13,15,3,4,,,1.116,2.51
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,,
Hunter Wood,SP,Rays,,11569,,,,,,,,,,,,,,,,,
