Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,161,620,169,48,88,121,1,.273
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,130,414,107,25,71,76,3,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,134,476,125,17,64,73,13,.263
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,113,395,120,18,68,56,,.304
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,109,333,72,33,64,62,,.216
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,128,413,98,21,61,57,5,.237
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
LaMonte Wade Jr.,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,103,367,98,16,45,50,9,.267
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,98,351,81,22,48,61,2,.231
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,103,296,86,11,44,33,12,.291
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,121,440,111,11,45,66,3,.252
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,88,341,84,14,43,39,12,.246
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,132,350,100,10,56,45,,.286
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,138,458,118,6,51,49,8,.258
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,123,391,104,11,54,49,,.266
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,117,383,78,23,54,54,,.204
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,106,338,83,18,52,44,,.246
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,103,349,88,14,49,52,,.252
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,92,325,95,8,51,28,5,.292
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,78,257,66,8,40,36,13,.257
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,119,393,85,17,47,59,,.216
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,122,348,90,4,54,37,9,.259
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,99,299,68,8,44,35,15,.227
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,,,,,,,,,,,124,325,75,15,40,47,4,.231
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,98,304,73,13,41,46,,.240
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,112,374,92,8,38,53,,.246
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,87,282,68,13,45,35,,.241
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,116,348,86,7,41,48,,.247
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,113,379,94,11,32,46,,.248
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,112,264,72,9,33,32,3,.273
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,81,214,46,14,32,34,5,.215
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
James McCann,C,Mets,,5596,543510,,$-0.00,,,,,,,,,,,121,375,87,10,29,46,1,.232
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,112,309,73,6,39,38,1,.236
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,68,240,65,7,26,37,,.271
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,,,,,,,,,,,70,223,44,13,29,38,2,.197
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,84,250,65,6,31,35,,.260
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,107,301,85,2,26,30,2,.282
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,,,,,,,,,,,92,295,72,4,22,30,8,.244
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,36,117,39,8,23,18,2,.333
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,70,184,41,11,32,28,,.223
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,85,267,53,14,28,35,,.199
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,97,277,56,11,35,34,,.202
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,75,180,34,13,27,33,,.189
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,49,146,38,6,22,28,3,.260
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,72,214,48,6,27,19,7,.224
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,95,315,52,10,39,36,3,.165
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,81,228,43,10,31,33,,.189
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,79,260,58,7,29,28,1,.223
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,82,265,52,10,22,32,3,.196
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,89,285,68,5,23,30,1,.239
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,125,373,64,12,40,36,,.172
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,60,165,40,8,19,24,,.242
Austin Hedges,C,Indians,,6232,595978,,$-0.00,,,,,,,,,,,88,286,51,10,32,31,1,.178
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,107,315,64,2,37,19,8,.203
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,66,149,35,8,22,21,,.235
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,,,,,,,,,,,99,176,38,5,21,24,4,.216
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,77,200,43,6,28,23,1,.215
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,49,139,36,3,19,14,6,.259
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,74,175,42,5,20,22,2,.240
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,71,127,28,2,23,11,9,.220
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,60,209,46,7,21,26,,.220
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,67,193,35,10,20,29,,.181
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,123,209,48,,27,5,11,.230
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,52,163,35,8,19,23,,.215
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,134,387,63,6,39,29,7,.163
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,,,,,,,,,,,78,210,41,7,24,25,,.195
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,38,113,27,6,17,17,1,.239
Travis Jankowski,CF,Phillies,,6470,608671,,$-0.00,,,,,,,,,,,76,131,33,1,24,10,5,.252
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,77,200,42,5,20,26,,.210
Anthony Alford,CF,Pirates,,10593,546990,,$-0.00,,,,,,,,,,,49,133,31,5,14,11,5,.233
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,,,,,,,,,,,64,157,45,3,15,15,,.287
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,51,156,25,8,23,18,2,.160
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,44,151,31,8,15,20,,.205
Eli White,CF,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,64,198,35,6,26,15,4,.177
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,102,135,28,,17,10,10,.207
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,36,130,32,5,15,11,2,.246
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,72,219,49,6,17,16,,.224
Jose Siri,CF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,21,46,14,4,10,9,3,.304
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,45,97,22,5,13,15,,.227
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,78,198,50,1,22,10,,.253
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,29,88,24,3,10,15,,.273
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,36,111,28,1,18,8,2,.252
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,49,174,28,3,14,9,10,.161
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,58,153,34,3,16,13,1,.222
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,37,93,17,5,15,15,,.183
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,,,,,,,,,,,20,62,13,6,9,11,,.210
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,,,,,,,,,,,15,28,7,4,6,9,2,.250
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,44,141,21,7,13,17,1,.149
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,,,,,,,,,,,45,130,24,4,14,14,1,.185
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,32,108,21,4,13,14,,.194
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,14,31,9,4,6,7,1,.290
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,,,,,,,,,,,64,139,25,2,15,7,5,.180
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,90,169,31,2,20,14,1,.183
Michael Pérez,C,Pirates,,12081,,,$-0.00,,,,,,,,,,,70,210,30,7,19,21,,.143
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,30,91,24,2,8,10,,.264
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,24,59,13,2,11,4,3,.220
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,52,79,17,2,11,10,1,.215
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,47,99,22,2,13,10,,.222
Yohel Pozo,C,Rangers,,13846,,,$-0.00,,,,,,,,,,,21,74,21,1,8,9,,.284
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,88,162,33,,16,12,2,.204
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,64,87,11,1,20,4,4,.126
René Rivera,C,Indians,,2119,425784,riverre01,$-0.00,,,,,,,,,,,25,69,16,2,8,9,,.232
Sandy León,C,Marlins,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,83,202,37,4,15,14,,.183
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,,,,,,,,,,,48,112,28,1,9,7,,.250
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,,,,,,,,,,,25,47,12,1,4,6,2,.255
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,36,100,17,2,9,9,2,.170
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,16,36,7,3,5,7,,.194
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,31,72,17,1,7,7,,.236
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,14,31,9,1,9,2,,.290
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,28,52,9,,8,2,4,.173
Webster Rivas,C,Padres,,6566,593590,,$-0.00,,,,,,,,,,,24,68,15,2,8,4,,.221
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,15,40,6,3,5,6,,.150
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,,,,,,,,,,,48,108,15,2,10,12,1,.139
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,,,,,,,,,,,63,161,28,1,18,9,,.174
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,39,89,15,3,8,7,,.169
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,20,52,12,1,7,4,,.231
Seth Beer,CF,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,5,9,4,1,4,3,,.444
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,,,,,,,,,,,22,52,13,,4,5,1,.250
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,11,20,6,1,3,2,1,.300
Alex Jackson,C,Marlins,,10634,656577,,$-0.00,,,,,,,,,,,52,131,18,3,13,12,,.137
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,15,30,9,,6,3,,.300
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,47,139,25,2,6,13,,.180
Austin Romine,C,Cubs,,281,519222,rominau01,$-0.00,,,,,,,,,,,28,60,13,1,5,5,,.217
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,34,89,17,1,5,9,,.191
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,62,145,22,2,13,11,,.152
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,13,35,7,,7,4,,.200
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,37,79,15,1,6,6,,.190
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,7,19,6,,2,3,,.316
Austin Allen,C,Athletics,,11960,664119,,$-0.00,,,,,,,,,,,4,8,2,1,2,1,,.250
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,23,59,8,2,7,3,,.136
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,6,13,4,,3,1,,.308
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,9,18,4,1,1,2,,.222
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,23,60,12,,2,6,,.200
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,34,57,5,1,5,4,2,.088
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,,,,,,,,,,,8,27,6,,2,2,,.222
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,,,,,,,,,,,18,41,7,,3,2,1,.171
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,2,6,2,,1,1,,.333
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,12,15,2,,3,2,,.133
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-0.00,,,,,,,,,,,9,28,7,,2,,,.250
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,6,8,2,,2,,,.250
JT Riddle,CF,Twins,,10125,595375,,$-0.00,,,,,,,,,,,4,6,2,,1,,,.333
Jakson Reetz,C,Nationals,,13123,656883,,$-0.00,,,,,,,,,,,2,2,1,,1,,,.500
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,18,34,6,,2,3,,.176
Ali Sánchez,C,Cardinals,,12396,645305,,$-0.00,,,,,,,,,,,2,4,2,,,,,.500
Brian Miller,CF,Marlins,,12489,675649,,$-0.00,,,,,,,,,,,5,11,3,,1,,,.273
Taylor Davis,C,Pirates,,11375,543089,,$-0.00,,,,,,,,,,,2,5,2,,,,,.400
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,6,8,2,,1,,,.250
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,,,,,,,,,,,26,67,10,,5,3,1,.149
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,8,4,1,,1,,,.250
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,1,,,,1,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,21,33,3,1,3,3,,.091
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,13,31,6,,2,1,,.194
Payton Henry,C,Marlins,,12512,,,$-0.00,,,,,,,,,,,5,15,4,,,,,.267
José Godoy,C,Mariners,,12704,,,$-0.00,,,,,,,,,,,16,37,6,,2,3,,.162
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,1,2,,,1,,,
Kevan Smith,C,Braves,,6217,607345,,$-0.00,,,,,,,,,,,33,95,16,,8,3,,.168
Erick Castillo,C,Cubs,,10995,602080,,$-0.00,,,,,,,,,,,4,8,2,,,,,.250
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-0.00,,,,,,,,,,,1,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,22,63,7,1,6,4,,.111
Nick Ciuffo,C,Orioles,,11998,624419,,$-0.00,,,,,,,,,,,2,5,1,,,,,.200
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Joseph Odom,C,Rays,,11991,,,$-0.00,,,,,,,,,,,2,2,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-0.00,,,,,,,,,,,1,2,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,,,,,,,,,,,14,26,3,,2,2,,.115
Jared Hoying,CF,Blue Jays,,5243,592419,,$-0.00,,,,,,,,,,,2,3,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,12,32,3,,1,5,,.094
Tony Wolters,C,Cubs,,7421,547172,,$-0.00,,,,,,,,,,,14,24,3,,3,,,.125
Nick Heath,CF,Diamondbacks,,12688,670084,,$-0.00,,,,,,,,,,,20,35,5,,3,1,,.143
Taylor Gushue,C,Cubs,,11958,656494,,$-0.00,,,,,,,,,,,2,4,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-0.00,,,,,,,,,,,28,74,11,,5,4,,.149
Scott Hurst,CF,Cardinals,,12603,656568,,$-0.00,,,,,,,,,,,7,5,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-0.00,,,,,,,,,,,14,34,5,,3,,,.147
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,,,,,,,,,,,11,18,1,,2,1,,.056
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,,,,,,,,,,,6,20,3,,,,,.150
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,6,11,,,1,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-0.00,,,,,,,,,,,3,9,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,15,19,1,,1,,,.053
P.J. Higgins,C,Cubs,,12562,,,$-0.00,,,,,,,,,,,9,23,1,,1,,,.043
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,11,34,3,,,1,,.088
Albert Almora Jr.,CF,Mets,,6315,546991,,$-0.00,,,,,,,,,,,47,52,6,,3,,,.115
