Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$36.27,,,,,,,,,,,,,,,,,,,,,,,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$34.51,,,,,,,,,,,,,,,,,,,,,,,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$27.44,,,,,,,,,,,,,,,,,,,,,,,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.05,,,,,,,,,,,,,,,,,,,,,,,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$21.85,,,,,,,,,,,,,,,,,,,,,,,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$21.24,,,,,,,,,,,,,,,,,,,,,,,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$20.11,,,,,,,,,,,,,,,,,,,,,,,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20
Julio Teheran,SP,Braves,,5131,527054,teherju01,$20.04,,,,,,,,,,,,,,,,,,,,,,,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.94,,,,,,,,,,,,,,,,,,,,,,,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$16.92,,,,,,,,,,,,,,,,,,,,,,,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45
Tyson Ross,SP,Padres,,4773,475115,rossty01,$16.55,,,,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$16.43,,,,,,,,,,,,,,,,,,,,,,,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$16.43,,,,,,,,,,,,,,,,,,,,,,,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$15.60,,,,,,,,,,,,,,,,,,,,,,,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19
Alex Wood,SP,Braves,,6214,622072,woodal02,$14.46,,,,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$12.56,,,,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$12.17,,,,,,,,,,,,,,,,,,,,,,,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$11.93,,,,,,,,,,,,,,,,,,,,,,,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$11.90,,,,,,,,,,,,,,,,,,,,,,,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11
Alfredo Simon,SP,Reds,,412,430580,simonal01,$11.57,,,,,,,,,,,,,,,,,,,,,,,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$11.49,,,,,,,,,,,,,,,,,,,,,,,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32
Jacob deGrom,SP,Mets,,9396,594798,,$10.75,,,,,,,,,,,,,,,,,,,,,,,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$10.70,,,,,,,,,,,,,,,,,,,,,,,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26
John Lackey,SP,Cardinals,,73,407793,lackejo01,$10.17,,,,,,,,,,,,,,,,,,,,,,,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71
Bartolo Colón,SP,Mets,,859,112526,colonba01,$10.15,,,,,,,,,,,,,,,,,,,,,,,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71
Ervin Santana,SP,Braves,,1653,429722,santaer01,$9.99,,,,,,,,,,,,,,,,,,,,,,,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$9.67,,,,,,,,,,,,,,,,,,,,,,,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.49,,,,,,,,,,,,,,,,,,,,,,,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88
Gio González,SP,Nationals,,4787,461829,gonzagi01,$9.49,,,,,,,,,,,,,,,,,,,,,,,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51
Mike Leake,SP,Reds,,2795,502190,leakemi01,$9.31,,,,,,,,,,,,,,,,,,,,,,,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$8.51,,,,,,,,,,,,,,,,,,,,,,,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.11,,,,,,,,,,,,,,,,,,,,,,,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$7.75,,,,,,,,,,,,,,,,,,,,,,,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$7.04,,,,,,,,,,,,,,,,,,,,,,,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$6.90,,,,,,,,,,,,,,,,,,,,,,,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12
Jon Niese,SP,Mets,,2094,477003,niesejo01,$6.87,,,,,,,,,,,,,,,,,,,,,,,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$6.42,,,,,,,,,,,,,,,,,,,,,,,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28
Matt Garza,SP,Brewers,,545,490063,garzama01,$6.08,,,,,,,,,,,,,,,,,,,,,,,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$5.98,,,,,,,,,,,,,,,,,,,,,,,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$5.75,,,,,,,,,,,,,,,,,,,,,,,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$5.60,,,,,,,,,,,,,,,,,,,,,,,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51
Homer Bailey,SP,Reds,,2787,456701,baileho02,$5.51,,,,,,,,,,,,,,,,,,,,,,,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.34,,,,,,,,,,,,,,,,,,,,,,,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77
Jake Peavy,SP,Giants,,866,408241,peavyja01,$5.31,,,,,,,,,,,,,,,,,,,,,,,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$5.04,,,,,,,,,,,,,,,,,,,,,,,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.87,,,,,,,,,,,,,,,,,,,,,,,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$4.86,,,,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$4.64,,,,,,,,,,,,,,,,,,,,,,,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07
Vance Worley,SP,Pirates,,4964,474699,worleva01,$3.98,,,,,,,,,,,,,,,,,,,,,,,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$2.89,,,,,,,,,,,,,,,,,,,,,,,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$2.87,,,,,,,,,,,,,,,,,,,,,,,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$2.67,,,,,,,,,,,,,,,,,,,,,,,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$2.50,,,,,,,,,,,,,,,,,,,,,,,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,.317,3.90,3.91
Kyle Hendricks,SP,Cubs,,6096,543294,,$2.35,,,,,,,,,,,,,,,,,,,,,,,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$2.17,,,,,,,,,,,,,,,,,,,,,,,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90
Ken Giles,SP,Phillies,,7400,571704,,$1.94,,,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47
Chase Anderson,SP,Diamondbacks,,6197,502624,,$1.74,,,,,,,,,,,,,,,,,,,,,,,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$1.38,,,,,,,,,,,,,,,,,,,,,,,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,.302,4.08,4.37
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.27,,,,,,,,,,,,,,,,,,,,,,,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.24,,,,,,,,,,,,,,,,,,,,,,,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$1.14,,,,,,,,,,,,,,,,,,,,,,,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.84,,,,,,,,,,,,,,,,,,,,,,,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$0.04,,,,,,,,,,,,,,,,,,,,,,,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90
Eric Stults,SP,Padres,,4588,445590,stulter01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,,,,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59
Tyler Matzek,SP,Rockies,,7126,554431,,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$-0.43,,,,,,,,,,,,,,,,,,,,,,,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53
Evan Marshall,SP,Diamondbacks,,5637,605359,,$-0.86,,,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-1.05,,,,,,,,,,,,,,,,,,,,,,,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.18,,,,,,,,,,,,,,,,,,,,,,,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48
Mike Minor,SP,Braves,,1815,501985,minormi01,$-1.48,,,,,,,,,,,,,,,,,,,,,,,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-1.90,,,,,,,,,,,,,,,,,,,,,,,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,.311,3.28,3.62
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-2.01,,,,,,,,,,,,,,,,,,,,,,,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-2.21,,,,,,,,,,,,,,,,,,,,,,,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,.320,4.33,4.42
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-2.23,,,,,,,,,,,,,,,,,,,,,,,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43
Matt Cain,SP,Giants,,4083,430912,cainma01,$-2.33,,,,,,,,,,,,,,,,,,,,,,,15,90.33,381,81,13,70,32,2,2,42,2,,1.251,4.18,.258,4.48,4.20
David Hale,SP,Braves,,6011,571735,haleda02,$-3.03,,,,,,,,,,,,,,,,,,,,,,,45,87.33,383,89,5,44,39,8,3,32,4,,1.466,3.30,.288,4.00,5.08
Blake Treinen,SP,Nationals,,5673,595014,,$-3.54,,,,,,,,,,,,,,,,,,,,,,,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50
Dana Eveland,SP,Mets,,697,445968,evelada01,$-3.63,,,,,,,,,,,,,,,,,,,,,,,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51
Marco Gonzales,SP,Cardinals,,7428,594835,,$-3.97,,,,,,,,,,,,,,,,,,,,,,,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-4.17,,,,,,,,,,,,,,,,,,,,,,,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,.332,3.61,3.99
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-4.42,,,,,,,,,,,,,,,,,,,,,,,33,93.67,405,107,19,63,31,1,1,56,6,,1.473,5.38,.302,5.38,4.45
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-4.43,,,,,,,,,,,,,,,,,,,,,,,8,43.33,180,44,1,29,13,3,,14,1,,1.315,2.91,.314,2.75,4.11
Brooks Brown,SP,Rockies,,1176,453156,,$-4.73,,,,,,,,,,,,,,,,,,,,,,,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.08,,,,,,,,,,,,,,,,,,,,,,,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23
Mario Hollands,SP,Phillies,,7401,571786,,$-5.15,,,,,,,,,,,,,,,,,,,,,,,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,.292,3.72,4.51
Rafael Montero,SP,Mets,,6241,606160,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,.298,5.11,4.22
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-5.65,,,,,,,,,,,,,,,,,,,,,,,4,24.00,101,21,4,20,8,,2,12,1,,1.208,4.50,.254,4.85,4.21
Yimi García,SP,Dodgers,,6811,554340,,$-5.82,,,,,,,,,,,,,,,,,,,,,,,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,.167,4.20,2.73
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-5.84,,,,,,,,,,,,,,,,,,,,,,,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-5.99,,,,,,,,,,,,,,,,,,,,,,,6,22.67,99,27,,14,4,,1,9,1,,1.368,3.57,.338,2.53,4.31
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-6.03,,,,,,,,,,,,,,,,,,,,,,,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71
Ian Thomas,SP,Braves,,7094,621962,,$-6.25,,,,,,,,,,,,,,,,,,,,,,,16,10.67,48,10,,13,6,1,,5,1,,1.500,4.22,.345,2.07,3.36
Erik Cordier,SP,Giants,,1805,449170,,$-6.49,,,,,,,,,,,,,,,,,,,,,,,7,6.00,28,5,,9,2,,3,1,,,1.167,1.50,.357,2.60,3.69
Yohan Flande,SP,Rockies,,2281,456071,,$-6.52,,,,,,,,,,,,,,,,,,,,,,,16,59.00,241,55,5,34,16,2,2,34,,,1.203,5.19,.272,3.86,4.50
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-6.57,,,,,,,,,,,,,,,,,,,,,,,32,154.00,693,191,20,79,40,2,5,93,7,,1.500,5.44,.311,4.60,4.77
Daniel Corcino,SP,Reds,,5610,542289,,$-6.59,,,,,,,,,,,,,,,,,,,,,,,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-6.68,,,,,,,,,,,,,,,,,,,,,,,32,110.67,499,123,9,105,55,2,4,69,3,1,1.608,5.61,.350,3.80,4.24
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-6.72,,,,,,,,,,,,,,,,,,,,,,,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-6.74,,,,,,,,,,,,,,,,,,,,,,,21,79.67,364,91,12,51,33,,2,49,4,,1.556,5.54,.297,5.10,4.87
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-7.06,,,,,,,,,,,,,,,,,,,,,,,38,142.33,645,166,24,100,65,4,6,85,6,,1.623,5.37,.316,5.30,4.78
Brett Bochy,SP,Giants,,5982,594762,,$-7.15,,,,,,,,,,,,,,,,,,,,,,,3,3.33,14,1,1,3,2,,1,2,,,0.900,5.40,,7.90,5.40
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-7.20,,,,,,,,,,,,,,,,,,,,,,,16,24.33,107,25,3,27,10,1,2,16,,,1.438,5.92,.338,3.84,3.59
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-7.30,,,,,,,,,,,,,,,,,,,,,,,11,63.33,272,63,8,42,28,1,1,38,1,,1.437,5.40,.285,4.74,4.78
Eric Fornataro,SP,Cardinals,,3419,543174,,$-7.31,,,,,,,,,,,,,,,,,,,,,,,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-7.33,,,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,.286,6.85,1.16
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kendry Flores,SP,Giants,,7376,572309,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Purke,SP,Nationals,,5550,545357,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joely Rodríguez,SP,Pirates,,7361,570257,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Sanchez,SP,Pirates,,5833,605795,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,.235,8.93,4.07
Christian Bergman,SP,Rockies,,7124,548357,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,10,54.67,249,75,9,31,10,2,1,36,3,,1.555,5.93,.333,4.60,4.33
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-7.43,,,,,,,,,,,,,,,,,,,,,,,1,5.67,24,6,,2,2,,1,3,,,1.412,4.76,.316,3.98,5.90
Leonel Campos,SP,Padres,,7439,599998,,$-7.45,,,,,,,,,,,,,,,,,,,,,,,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,.450,2.24,3.58
Chris Heston,SP,Giants,,6202,518790,,$-7.49,,,,,,,,,,,,,,,,,,,,,,,3,5.33,26,6,,4,3,,,3,,,1.688,5.06,.316,3.29,4.94
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-7.53,,,,,,,,,,,,,,,,,,,,,,,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94
Juan Jaime,SP,Braves,,2453,462089,,$-7.57,,,,,,,,,,,,,,,,,,,,,,,16,12.33,62,14,1,18,9,,1,8,,,1.865,5.84,.394,3.67,3.85
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-7.65,,,,,,,,,,,,,,,,,,,,,,,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,.342,6.45,4.73
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-7.68,,,,,,,,,,,,,,,,,,,,,,,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,.300,5.55,4.25
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-7.81,,,,,,,,,,,,,,,,,,,,,,,3,2.67,13,4,,2,,,,4,,,1.500,13.50,.364,1.60,3.55
Matt Stites,SP,Diamondbacks,,6231,592781,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,37,33.00,148,33,6,26,16,1,1,21,,,1.485,5.73,.273,5.34,4.58
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-7.92,,,,,,,,,,,,,,,,,,,,,,,17,37.33,169,53,3,24,9,1,2,22,1,,1.661,5.30,.382,3.66,4.40
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-7.93,,,,,,,,,,,,,,,,,,,,,,,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,.400,5.35,4.57
Jeff Manship,SP,Phillies,,1504,453249,manshje01,$-7.95,,,,,,,,,,,,,,,,,,,,,,,20,23.00,105,24,1,16,14,5,,17,1,,1.652,6.65,.311,3.45,4.56
Dan Straily,SP,Cubs,,6134,573185,straida01,$-8.04,,,,,,,,,,,,,,,,,,,,,,,14,52.00,231,53,10,47,24,1,2,39,1,,1.481,6.75,.291,5.23,4.25
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-8.13,,,,,,,,,,,,,,,,,,,,,,,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50
Chris Martin,SP,Rockies,,6859,455119,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,16,15.67,69,22,2,14,4,,,12,,,1.660,6.89,.408,3.74,3.66
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-8.17,,,,,,,,,,,,,,,,,,,,,,,28,113.00,501,148,12,71,33,2,1,77,6,,1.602,6.13,.354,4.07,4.46
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-8.23,,,,,,,,,,,,,,,,,,,,,,,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,.341,3.81,4.56
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-8.28,,,,,,,,,,,,,,,,,,,,,,,5,25.67,124,34,3,17,8,1,2,16,,,1.636,5.61,.330,4.35,4.62
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-8.37,,,,,,,,,,,,,,,,,,,,,,,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-8.46,,,,,,,,,,,,,,,,,,,,,,,28,140.67,633,168,18,123,63,3,3,99,6,,1.642,6.33,.352,4.36,4.26
Carlos Contreras,SP,Reds,,6187,542266,,$-8.49,,,,,,,,,,,,,,,,,,,,,,,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-8.84,,,,,,,,,,,,,,,,,,,,,,,2,9.00,47,17,2,6,3,1,,9,,,2.222,9.00,.417,5.32,4.36
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-8.91,,,,,,,,,,,,,,,,,,,,,,,6,26.67,125,37,10,20,8,1,,20,,,1.688,6.75,.310,7.26,4.14
Gus Schlosser,SP,Braves,,6012,534576,,$-8.92,,,,,,,,,,,,,,,,,,,,,,,15,17.67,81,23,2,8,6,1,1,15,,,1.642,7.64,.328,4.68,5.10
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-9.26,,,,,,,,,,,,,,,,,,,,,,,2,9.33,50,20,4,9,3,,1,11,,,2.464,10.61,.485,8.03,4.20
