Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Nationals,,10635,607208,,$0.00,59,233,78,12,46,41,12,.335,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,47,154,54,13,39,37,6,.351,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,,,,,,,,,12,67.33,70,92,23,28,5,,1.381,3.74
Asdrúbal Cabrera,None,Nationals,,1079,452678,cabreas01,$-0.00,52,190,46,8,23,31,,.242,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,,,,,,,,,21,20.67,15,28,11,14,3,10,1.258,6.10
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-0.00,41,159,36,4,22,17,3,.226,,,,,,,,,,
Luis García,,Nationals,,13671,671277,,$0.00,40,134,37,2,18,16,1,.276,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,52,168,37,3,20,15,4,.220,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,30,109,31,4,14,13,1,.284,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-0.00,33,111,30,2,15,17,1,.270,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,15,41,15,2,11,12,2,.366,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,33,79,22,3,11,14,1,.278,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,25,91,25,2,11,14,,.275,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,38,92,18,5,11,16,,.196,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,11,65.67,85,60,18,34,2,,1.569,4.66
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,,,,,,,,,11,50.33,47,28,22,24,2,,1.371,4.29
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,41,123,25,3,10,12,1,.203,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,25,24.67,21,27,13,8,1,,1.378,2.92
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,16,60,16,2,9,4,,.267,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,33,99,20,,15,9,,.202,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,,,,,,,,,9,11.00,9,16,5,6,1,1,1.273,4.91
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-0.00,,,,,,,,,11,53.00,70,43,18,39,4,,1.660,6.62
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,11,49.67,57,44,18,35,2,,1.510,6.34
Ben Braymer,SP,Nationals,,13010,664069,,$-0.00,,,,,,,,,3,7.33,7,8,5,1,1,,1.636,1.23
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-0.00,,,,,,,,,20,17.67,21,21,9,6,,1,1.698,3.06
Brock Holt,None,Nationals,,3344,571788,holtbr01,$-0.00,36,95,20,,12,5,1,.211,2,1.33,5,,,2,,,3.750,13.50
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-0.00,12,26,5,1,3,6,,.192,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,7,17,6,,2,,,.353,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-0.00,,,,,,,,,6,4.00,3,1,5,3,1,,2.000,6.75
Sam Freeman,RP,Nationals,,3420,518693,freemsa01,$-0.00,,,,,,,,,7,5.00,2,6,7,1,,,1.800,1.80
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-0.00,,,,,,,,,14,15.67,19,13,7,7,,,1.660,4.02
Ryne Harper,RP,Nationals,,7073,607560,,$-0.00,,,,,,,,,23,23.67,29,25,9,20,1,,1.606,7.61
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,,,,,,,,,2,6.00,8,7,2,3,,,1.667,4.50
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,3,3,,,1,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,660494,,$-0.00,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-0.00,,,,,,,,,,,,,,,,,,
Steven Fuentes,SP,Nationals,,13581,,,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,,,,,,,,,11,7.67,9,6,4,5,,,1.696,5.87
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,12,14,1,,1,1,,.071,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-0.00,,,,,,,,,2,1.67,2,1,2,2,,,2.400,10.80
Seth Romero,SP,Nationals,,12148,656913,,$-0.00,,,,,,,,,3,2.67,5,5,3,4,,,3.000,13.50
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,2,5.00,8,2,1,6,,,1.800,10.80
Dakota Bacus,SP,Nationals,,13238,621290,,$-0.00,,,,,,,,,11,11.33,14,7,9,10,,,2.029,7.94
Wil Crowe,SP,Nationals,,13230,640444,,$-0.00,,,,,,,,,3,8.33,14,8,8,11,,,2.640,11.88
