Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,,,,,,,,,,,,119,398,98,7,54,43,19,.246
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$1.03,,,,,,,,,,,,139,554,136,2,61,40,23,.245
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,,,,,,,,,,,,110,368,90,11,50,56,5,.245
Mark Ellis,2B,Rockies,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,132,480,119,7,55,41,14,.248
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.21,,,,,,,,,,,,150,499,115,10,60,44,5,.230
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-1.79,,,,,,,,,,,,123,436,108,3,51,39,13,.248
Clint Barmes,SS,Astros,,3799,425549,barmecl01,$-1.81,,,,,,,,,,,,123,446,109,12,47,39,3,.244
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,,,,,,,,,,,,117,435,113,4,49,51,7,.260
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,,,,,,,,,,,,136,454,125,3,49,45,4,.275
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-2.62,,,,,,,,,,,,90,333,91,6,39,36,6,.273
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,,,,,,,,,,,,91,286,73,7,31,39,14,.255
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-2.99,,,,,,,,,,,,56,224,68,,34,11,24,.304
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$-2.99,,,,,,,,,,,,86,321,81,5,44,45,4,.252
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-3.97,,,,,,,,,,,,87,333,77,8,44,28,9,.231
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,,,,,,,,,,,,130,450,107,5,39,51,8,.238
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,,,,,,,,,,,,106,199,55,10,29,41,,.276
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
Jeff Keppinger,2B/3B,Giants,,2975,433898,keppije01,$-5.02,,,,,,,,,,,,99,379,105,6,39,35,,.277
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-5.18,,,,,,,,,,,,43,150,44,9,26,25,7,.293
Edgar Renteria,SS,Reds,,4146,121074,renteed01,$-5.37,,,,,,,,,,,,96,299,75,5,34,36,4,.251
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-5.39,,,,,,,,,,,,102,245,65,8,33,33,3,.265
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,,,,,,,,,,,,114,380,89,7,36,38,8,.234
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,,,,,,,,,,,,77,198,49,,34,10,27,.247
Skip Schumaker,2B/RF,Cardinals,,3512,435401,schumsk01,$-6.60,,,,,,,,,,,,117,367,104,2,34,38,,.283
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-6.72,,,,,,,,,,,,128,413,103,2,43,32,2,.249
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-6.80,,,,,,,,,,,,96,328,93,,31,36,5,.284
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-6.98,,,,,,,,,,,,36,136,37,7,24,19,5,.272
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,,,,,,,,,,,,99,273,68,1,39,30,3,.249
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-8.56,,,,,,,,,,,,60,239,69,3,21,24,,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-8.62,,,,,,,,,,,,57,221,61,2,26,12,7,.276
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-8.64,,,,,,,,,,,,100,258,67,5,29,30,,.260
Daniel Descalso,2B/3B,Cardinals,,3506,518614,descada01,$-8.65,,,,,,,,,,,,148,326,86,1,35,28,2,.264
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Miguel Tejada,3B/SS,Giants,,455,123173,tejadmi01,$-9.73,,,,,,,,,,,,91,322,77,4,28,26,4,.239
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-9.74,,,,,,,,,,,,46,178,44,2,20,21,5,.247
Angel Sanchez,2B/SS,Astros,,148,447816,sanchan02,$-9.90,,,,,,,,,,,,110,288,69,1,35,28,3,.240
Brandon Wood,3B/SS,Pirates,,1691,457420,woodbr01,$-10.04,,,,,,,,,,,,105,250,54,7,26,31,,.216
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,,,,,,,,,,,,63,180,45,4,20,16,3,.250
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-10.32,,,,,,,,,,,,39,163,36,3,18,19,6,.221
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,,,,,,,,,,,,82,231,50,8,23,21,2,.216
Jimmy Paredes,2B/3B,Astros,,295,517370,paredji01,$-10.51,,,,,,,,,,,,46,168,48,2,16,18,5,.286
Mike Fontenot,2B/SS,Giants,,2656,430917,fontemi01,$-10.93,,,,,,,,,,,,85,220,50,4,22,21,5,.227
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269
John McDonald,2B/3B/SS,Diamondbacks,,766,150348,mcdonjo03,$-11.11,,,,,,,,,,,,84,227,52,2,21,22,2,.229
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-11.36,,,,,,,,,,,,104,281,68,3,28,14,4,.242
Jason Donald,2B/3B/SS,Indians,,1081,453228,donalja01,$-11.39,,,,,,,,,,,,39,132,42,1,13,8,3,.318
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-11.40,,,,,,,,,,,,58,104,22,1,22,11,11,.212
Nick Punto,2B/3B,Cardinals,,1547,346857,puntoni01,$-11.43,,,,,,,,,,,,63,133,37,1,21,20,1,.278
Alberto Gonzalez,2B/3B/SS,Padres,,2523,471868,gonzaal03,$-11.56,,,,,,,,,,,,102,247,53,1,18,32,1,.215
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.61,,,,,,,,,,,,48,143,31,,17,6,12,.217
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-11.71,,,,,,,,,,,,66,196,40,3,22,21,1,.204
Bill Hall,2B,Giants,,134,407849,hallbi03,$-11.89,,,,,,,,,,,,62,185,39,2,24,14,3,.211
Michael Martínez,2B/3B,Phillies,,2504,492841,martimi02,$-11.93,,,,,,,,,,,,88,209,41,3,25,24,3,.196
Elliot Johnson,2B/SS,Rays,,576,471107,johnsel02,$-12.03,,,,,,,,,,,,70,160,31,4,20,17,6,.194
Juan Uribe,2B/3B,Dodgers,,4132,346874,uribeju01,$-12.09,,,,,,,,,,,,77,270,55,4,21,28,2,.204
Paul Janish,SS,Reds,,2845,457926,janispa01,$-12.19,,,,,,,,,,,,114,336,72,,27,23,3,.214
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.72,,,,,,,,,,,,79,214,52,,25,11,5,.243
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-12.74,,,,,,,,,,,,59,137,28,,14,4,11,.204
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-12.96,,,,,,,,,,,,28,95,22,3,8,13,1,.232
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-13.29,,,,,,,,,,,,58,167,42,,18,8,1,.251
Drew Sutton,2B,Red Sox,,2849,450300,suttodr01,$-13.76,,,,,,,,,,,,31,54,17,,11,7,,.315
Luis Rodriguez,SS,Mariners,,1084,425904,rodrilu01,$-13.79,,,,,,,,,,,,44,117,23,2,10,14,1,.197
Josh Wilson,SS,Brewers,,4329,425543,wilsojo03,$-13.83,,,,,,,,,,,,60,85,19,2,13,5,1,.224
Matt Tolbert,2B/3B/SS,Twins,,1539,445196,tolbema01,$-13.90,,,,,,,,,,,,87,207,41,,22,11,3,.198
Reid Brignac,SS,Rays,,588,458582,brignre01,$-14.16,,,,,,,,,,,,92,249,48,1,18,15,3,.193
Ryan Adams,2B,Orioles,,443,502031,adamsry01,$-14.18,,,,,,,,,,,,29,89,25,,9,7,,.281
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-14.22,,,,,,,,,,,,11,37,12,2,6,3,,.324
Brian Dinkelman,2B,Twins,,1534,501920,dinkebr01,$-14.31,,,,,,,,,,,,23,73,22,,5,4,2,.301
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-14.35,,,,,,,,,,,,36,123,25,1,20,13,1,.203
Tsuyoshi Nishioka,2B/SS,Twins,,5044,457292,nishits01,$-14.45,,,,,,,,,,,,68,221,50,,14,19,2,.226
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-14.47,,,,,,,,,,,,23,33,10,,4,6,2,.303
Alex Cora,2B/3B/SS,Nationals,,2163,133321,coraal01,$-14.72,,,,,,,,,,,,91,156,35,,12,6,2,.224
Will Rhymes,2B,Tigers,,1222,489242,rhymewi01,$-14.78,,,,,,,,,,,,29,85,20,,13,2,1,.235
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-15.01,,,,,,,,,,,,62,150,32,,12,12,3,.213
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-15.03,,,,,,,,,,,,46,96,21,,7,4,3,.219
Felipe Lopez,2B/3B,Brewers,,3511,150479,lopezfe01,$-15.04,,,,,,,,,,,,48,141,29,2,12,11,1,.206
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-15.13,,,,,,,,,,,,27,70,14,2,7,4,,.200
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-15.20,,,,,,,,,,,,35,71,11,1,10,6,1,.155
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-15.40,,,,,,,,,,,,22,33,7,1,4,4,,.212
Yamaico Navarro,3B/SS,Royals,,146,501605,navarya01,$-15.43,,,,,,,,,,,,22,60,15,1,8,9,,.250
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-15.53,,,,,,,,,,,,16,48,13,,4,3,,.271
DJ LeMahieu,2B,Cubs,,2658,518934,lemahdj01,$-15.71,,,,,,,,,,,,37,60,15,,3,4,,.250
Blake Davis,2B/SS,Orioles,,461,488819,davisbl01,$-15.74,,,,,,,,,,,,25,59,15,1,6,6,1,.254
Craig Counsell,2B/SS,Brewers,,3151,112736,counscr01,$-15.90,,,,,,,,,,,,107,157,27,1,19,9,2,.172
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,,,,,,,,,,,,36,92,17,2,10,9,,.185
Andy Parrino,2B,Padres,,4883,519107,parrian01,$-15.96,,,,,,,,,,,,24,44,8,,3,4,1,.182
Chris Valaika,SS,Reds,,2850,453362,valaich01,$-16.04,,,,,,,,,,,,14,25,7,,3,,,.280
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-16.06,,,,,,,,,,,,10,6,2,,3,,,.333
Juan Castro,SS,Dodgers,,2340,112128,castrju01,$-16.06,,,,,,,,,,,,7,14,4,,2,1,,.286
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-16.08,,,,,,,,,,,,36,76,17,2,9,3,,.224
Gil Velazquez,SS,Angels,,152,444041,velazgi01,$-16.11,,,,,,,,,,,,4,6,3,,,1,,.500
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-16.14,,,,,,,,,,,,15,25,5,,3,2,,.200
Brian Bixler,LF/SS,Nationals,,1078,444448,bixlebr01,$-16.22,,,,,,,,,,,,79,83,17,,9,2,4,.205
Hector Gomez,SS,Rockies,,3821,467143,gomezhe01,$-16.29,,,,,,,,,,,,2,6,2,,1,,,.333
Pedro Florimon,SS,Orioles,,463,465753,floripe01,$-16.30,,,,,,,,,,,,4,8,1,,1,2,,.125
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-16.36,,,,,,,,,,,,13,31,6,,3,1,,.194
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-16.37,,,,,,,,,,,,10,16,2,,2,,1,.125
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.37,,,,,,,,,,,,16,17,3,,2,1,,.176
Erick Almonte,SS,Brewers,,1235,400095,almoner01,$-16.41,,,,,,,,,,,,16,29,3,1,1,3,,.103
Eduardo Escobar,SS,White Sox,,917,500871,escobed01,$-16.45,,,,,,,,,,,,9,7,2,,,,,.286
Tyler Pastornicky,2B,Braves,,746,543629,pastoty01,$-16.49,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Dodgers,,4668,474443,dejesiv02,$-16.52,,,,,,,,,,,,17,32,6,,2,1,,.188
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-16.53,,,,,,,,,,,,1,1,,,,,,
Alexi Amarista,2B,Angels,,1677,506560,amarial01,$-16.57,,,,,,,,,,,,23,52,8,,2,5,,.154
Chris Woodward,2B,Blue Jays,,4310,218595,woodwch01,$-16.59,,,,,,,,,,,,11,10,,,3,,,
Chin-Lung Hu,SS,Mets,,4672,464341,huch01,$-16.60,,,,,,,,,,,,22,20,1,,2,1,1,.050
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.64,,,,,,,,,,,,30,37,10,,6,3,,.270
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-16.67,,,,,,,,,,,,3,4,,,,,,
Luis Valbuena,2B/3B,Indians,,1067,472528,valbulu01,$-16.69,,,,,,,,,,,,17,43,9,1,4,1,1,.209
Julio Lugo,2B,Braves,,467,150061,lugoju01,$-16.70,,,,,,,,,,,,22,44,6,,3,3,,.136
Omar Quintanilla,2B,Rangers,,3807,435560,quintom01,$-16.70,,,,,,,,,,,,11,22,1,,3,2,,.045
Brad Emaus,2B,Rockies,,742,458587,emausbr01,$-16.75,,,,,,,,,,,,14,37,6,,2,1,,.162
Adam Everett,3B/SS,Indians,,1239,276361,everead01,$-16.79,,,,,,,,,,,,34,60,13,,9,1,1,.217
Ozzie Martinez,SS,White Sox,,4938,501954,martios01,$-16.88,,,,,,,,,,,,20,23,3,,,1,,.130
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.02,,,,,,,,,,,,17,21,1,,1,1,,.048
Adam Rosales,2B/SS,Athletics,,4847,489267,rosalad01,$-17.17,,,,,,,,,,,,24,61,6,2,5,8,,.098
Everth Cabrera,2B/SS,Padres,,3984,465784,cabreev01,$-17.35,,,,,,,,,,,,2,8,1,,1,,2,.125
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-17.45,,,,,,,,,,,,23,40,4,1,5,4,,.100
Cesar Izturis,2B/SS,Orioles,,465,285131,izturce01,$-17.51,,,,,,,,,,,,18,30,6,,4,1,,.200
Alfredo Amezaga,2B/LF,Marlins,,4674,407792,amezaal01,$-17.62,,,,,,,,,,,,40,77,14,,6,4,,.182
Josh Rodriguez,2B/3B,Pirates,,1085,446044,rodrijo05,$-17.68,,,,,,,,,,,,7,12,1,,1,1,,.083
