Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,RotoValue,922,493351,ramiral03,$13.64,158,637,181,39,2,6,,68,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,,145,476704,lowrije01,$11.93,154,603,175,45,2,15,,80,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.18,147,558,136,33,4,18,,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.66,157,606,150,27,6,17,,76,59,6,4,40,1,3,4,5,.248,.293,.396,.301,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$2.88,93,381,112,20,,10,,58,37,15,6,34,2,1,2,,.294,.352,.425,.343,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$1.00,107,409,124,30,,11,,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$1.00,124,442,112,29,8,13,,57,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,With the 5th Pick Truck Selects,2842,446359,cozarza01,$1.00,151,567,143,30,3,12,,74,63,,,26,2,2,10,13,.252,.277,.379,.286,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$1.00,158,607,142,20,4,4,,57,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.58,134,403,89,17,,9,,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-7.07,76,306,81,11,6,8,,41,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,519299,sogarer01,$-11.28,130,368,97,23,3,2,,45,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,
Jose Iglesias,3B/SS,Tigers,,144,578428,iglesjo01,$-11.51,109,350,106,16,2,3,,39,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-11.63,103,357,90,16,3,7,,47,28,,2,37,5,6,1,2,.252,.330,.373,.308,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-13.48,148,543,123,14,8,3,,30,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.06,90,304,79,17,4,3,,38,28,10,3,20,1,3,5,4,.260,.304,.372,.301,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292,,,,,,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,471107,johnsel02,$-16.54,111,254,53,7,3,2,,27,19,22,2,16,1,,1,4,.209,.251,.283,.257,,,,,,,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,434624,nixja01,$-16.55,87,267,63,9,1,3,,32,24,13,1,24,1,5,3,4,.236,.304,.311,.289,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-17.51,96,240,55,6,5,1,,27,24,7,1,32,,4,3,10,.229,.315,.308,.296,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-19.71,72,204,45,8,,4,,22,14,6,2,9,,,1,8,.221,.243,.319,.255,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-20.40,13,19,7,2,,,,9,1,13,1,2,,,,1,.368,.409,.474,.531,,,,,,,,,,,,,,,
Mark DeRosa,2B/3B/SS,Blue Jays,,4154,136660,derosma01,$-20.44,88,205,48,12,1,7,,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-20.56,107,365,86,12,,5,,33,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-20.95,57,215,46,10,2,9,,32,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-21.08,104,319,63,12,,4,,30,22,4,2,23,1,2,1,4,.197,.252,.273,.239,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-22.28,89,264,64,8,3,3,,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-24.81,21,69,18,4,,2,,7,7,2,2,1,,,1,,.261,.268,.406,.282,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-25.24,96,269,65,13,1,1,,25,18,2,,26,5,1,1,2,.242,.308,.309,.277,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-25.57,48,139,44,5,1,,,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-26.11,20,55,16,5,,,,5,5,2,,6,1,,,,.291,.361,.382,.336,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-26.37,18,44,11,2,,1,,7,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,465674,ciriape01,$-26.45,56,125,28,4,2,2,,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236,,,,,,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,455369,penara02,$-26.79,50,97,27,5,1,3,,14,12,,2,8,,,1,1,.278,.327,.443,.327,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,421124,santira01,$-27.38,80,205,46,8,1,1,,27,14,,1,21,,1,1,6,.224,.291,.288,.267,,,,,,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-27.40,22,64,14,5,,1,,4,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-28.19,9,18,4,1,,1,,3,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-28.25,20,30,9,1,,,,5,,,,1,,,,2,.300,.303,.333,.295,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-28.71,52,120,29,4,,2,,16,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Royals,,4645,425206,carroja01,$-28.77,72,227,48,9,,,,26,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-28.79,8,8,3,,1,,,2,1,,,1,,,,,.375,.444,.625,.456,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-28.86,7,15,3,,,,,1,2,1,,1,1,1,,2,.200,.263,.200,.228,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-28.92,5,7,3,,,,,1,1,,,,,,1,,.429,.375,.429,.338,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-29.06,46,92,17,4,,1,,5,6,,,4,1,,,2,.185,.214,.261,.209,,,,,,,,,,,,,,,
Brendan Harris,3B/SS,Rangers,,1553,430593,harribr01,$-29.19,44,107,22,4,,4,,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-29.24,68,147,28,5,,5,,15,12,,,10,1,4,1,4,.190,.253,.327,.258,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-29.39,8,8,1,1,,,,3,,,,1,,,,,.125,.222,.250,.217,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-29.49,34,119,30,5,,2,,11,8,,,2,,,,,.252,.264,.345,.267,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-29.68,15,26,4,,,,,4,,,,1,,,,,.154,.185,.154,.159,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,2B/3B/SS,Angels,,1699,461865,rominan01,$-29.75,47,108,28,3,,,,9,10,1,,7,,1,1,6,.259,.293,.287,.274,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-30.24,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,3B/SS,Red Sox,,3344,571788,holtbr01,$-30.61,26,59,12,2,,,,9,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-30.74,17,44,6,1,,,,1,2,,,,,1,1,1,.136,.149,.159,.140,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-30.84,27,95,20,5,,1,,8,13,,,5,,,1,,.211,.248,.295,.241,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Old Hoss,310,116539,jeterde01,$-31.91,17,63,12,1,,1,,8,7,,,8,1,1,1,,.190,.288,.254,.248,,,,,,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,136460,gonzaal02,$-31.96,41,113,20,3,,1,,14,8,,,3,,1,1,,.177,.203,.230,.194,,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Braves,,3519,460022,greenty02,$-32.17,22,54,12,2,1,1,,7,3,,,3,,,,,.222,.263,.352,.270,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,Moneyball,2522,457787,espinda01,$-32.35,44,158,25,9,,3,,11,12,1,,4,,3,1,1,.158,.192,.272,.205,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,285131,izturce01,$-32.66,63,129,27,8,,,,6,11,,,9,2,,1,3,.209,.254,.271,.234,,,,,,,,,,,,,,,
Luis Cruz,3B/SS,Yankees,,3153,458501,cruzlu01,$-33.26,61,173,25,3,,1,,18,11,1,,6,1,4,1,3,.145,.187,.179,.170,,,,,,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,457926,janispa01,$-33.36,52,41,7,2,,,,7,2,,,3,,,1,,.171,.222,.220,.202,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-33.45,27,69,13,1,,1,,6,2,,,5,,2,,1,.188,.260,.246,.238,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-34.02,29,76,14,4,,,,5,4,,,7,,,,2,.184,.247,.237,.228,,,,,,,,,,,,,,,
John McDonald,2B/SS,Red Sox,,766,150348,mcdonjo03,$-34.19,51,69,8,1,,1,,8,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-34.27,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Lillibridge,1B/OF/SS,Yankees,,4957,452121,lillibr01,$-34.76,20,59,7,1,,,,2,5,1,,1,,,,1,.119,.131,.136,.127,,,,,,,,,,,,,,,
Andy Parrino,2B/SS,Athletics,,4883,519107,parrian01,$-34.97,14,34,4,2,,,,2,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,
